mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0535316983518403,0.1928699339894,197,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0497481474991033,0.198452652259633,755,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0699475913722309,0.200110919911124,176,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0546446069400247,0.201344812112879,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0429640489756479,0.201665831946339,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0416980144225561,0.203690403435321,340,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0579684374435676,0.205694098809375,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0390668305117174,0.206695101045724,202,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0422888534717978,0.208907958220533,276,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0480553356708863,0.209297073734261,551,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0643833765297205,0.211804698015565,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0716691780157924,0.212543826423822,531,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.040233487270348,0.212994209839122,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0707721643794067,0.213322276390036,88,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0436110527058047,0.213347802206348,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.047367113285987,0.214067796985223,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0512196133937527,0.214111825753648,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0441539206671186,0.214864310220284,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0440390115686244,0.215210741957455,266,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0543964580686658,0.21696283794428,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0364194037997374,0.217208550196284,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0435633250050811,0.217608942126268,508,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0805667068532121,0.217850360454795,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0416541679505105,0.221093578534798,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0436574255011876,0.221417013506784,343,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109249768955403,0.222076351213952,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0569485780827129,0.222211349239416,346,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0434283614170699,0.224568355291451,380,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0493552118702116,0.22498017766726,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0463041265925918,0.225650031176751,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0558271840537284,0.227548650102042,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0474648309521576,0.227792350701477,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0420742131209209,0.228143080859016,22,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.049148870800514,0.228588013923132,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.049213604484002,0.229348197142742,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0448714642181655,0.229810155086425,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0429567554042193,0.230156719918721,371,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0953660323659483,0.231649880732096,588,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0575652362707004,0.233886492842605,334,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0431323979448906,0.236937761040493,632,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0412200263615424,0.237623228248496,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.038949243798918,0.239487990737034,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0543702633868356,0.239489723128135,46,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0392181822689304,0.244016032416603,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0407444376809948,0.245173461598689,416,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0394359341339818,0.246070194189212,666,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0425038996075452,0.250399996298138,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0448581403675019,0.25116990479002,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.055201019056963,0.25370214816883,581,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0408597637126015,0.253737667238273,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0736699681860848,0.254179759621326,97,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0433857432126028,0.254573499241828,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0461312256438697,0.255164482570706,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0451541187633108,0.256428635877901,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.046440097684282,0.258610217542076,193,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0407195417408989,0.263916656907132,280,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0397931383689058,0.265670079822421,444,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0417399560574015,0.26712417510044,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0367752129076879,0.267738488601867,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0472706716605177,0.26897340150327,178,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0452553441653864,0.272043495282154,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0726834518123848,0.274987622641569,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0467494394235982,0.279150305256492,646,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0861351026355266,0.280446906328513,9,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0394022745009799,0.28051314014242,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0381245996116525,0.280540014892628,237,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0379877733287362,0.28295418232321,206,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0556977484890246,0.283949366748598,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.091815554613548,0.285071201773639,114,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0393273344269678,0.288274686981886,504,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0436200599672726,0.289010650125851,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0462532406086939,0.289271202141303,362,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0391153736277208,0.289960093098201,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.053591860548668,0.292682522335511,604,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0442087714238966,0.294365304349454,492,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0407831868711732,0.299302343345876,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0443198411503681,0.299728566900879,616,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0405527586340271,0.299980946600156,602,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.04393552819997,0.300159187352081,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0439550016396886,0.301012794303234,229,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0436992550057424,0.302301364786159,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0518572740256177,0.302439882279494,585,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0662753755435642,0.303570594997417,143,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0556054862129994,0.30430431456693,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0351636189300788,0.311786302582417,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0423373604535987,0.313150924321988,240,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0357893520648504,0.315403160973721,547,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0345844216573325,0.318641504729375,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.041569446933193,0.318939067327199,30,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0420629148092546,0.321022751528734,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0425977291546602,0.324669914938268,485,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0569828289693449,0.326484018150713,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0341134323938778,0.327765247943547,379,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0815981797443625,0.33115329441218,108,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0295690648238338,0.333315252989666,736,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0381171831875326,0.337270017770275,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0540199127200298,0.337456435071605,29,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0353179631916317,0.338433015817673,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0408718389533447,0.340215467131903,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0405063903089632,0.341796852200105,454,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0343976628331234,0.341946748072365,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0783332779288856,0.342999234300942,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0360740010753966,0.343428746558975,446,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0398515281274744,0.344260149831091,612,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0374457934698232,0.344920642583474,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.080360707659686,0.345894461454548,172,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0369593486157569,0.350365198862996,727,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0372096855519025,0.350371037128717,668,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0368128069759631,0.351972461244127,284,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0831668694248203,0.353816508737105,471,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0363546643016505,0.355887569370791,345,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0486362132653914,0.356352304258461,754,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0293395941140332,0.358355516707461,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0292326910111268,0.359487465302606,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0317988221456378,0.360071700071764,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0339941812654082,0.363353119216524,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112373371851815,0.363600881389953,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0378967381960432,0.363820609529112,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0384401415264918,0.365392589976231,95,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0317124769783609,0.366114306422412,350,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0383803342691169,0.367780954821096,145,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0386346220383978,0.369187551633004,638,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0282803125305776,0.369969031241295,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0423319238170744,0.370057119835848,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0384126294207657,0.373043607963247,159,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0386533875438115,0.373382072987571,65,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0424430053124951,0.375692966920641,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.034243983861013,0.376692300869846,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.050243399021729,0.381379150390353,261,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0379385710039727,0.381835298276851,642,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0353022481327745,0.383461352372436,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0364684383533464,0.38347011538308,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0310230339398309,0.386195798544543,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0366996822287283,0.386829141973696,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0293169597064217,0.387307063514078,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0479769621331297,0.387400347224278,268,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0464444822092067,0.387665531963396,38,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0314444712177975,0.388008475575218,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0346457810018088,0.390174401705442,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0345851473177693,0.394447981032336,479,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0362691368656263,0.395799683463457,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0436315298312202,0.399036286620578,564,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0709684801100546,0.400143906934206,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0360865960585334,0.400702663399925,181,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.030549735129006,0.402494412487212,342,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0413370648370753,0.402739458921061,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0307774968860506,0.40508423015781,272,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0337446557064525,0.405256941731491,460,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.035676328784423,0.407294954556522,289,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0303941220241617,0.407311864756202,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0449746796317004,0.408247195515131,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.070209381756087,0.410088528968018,164,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0345779877502738,0.411065699450031,165,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0339523430333414,0.413294209909268,594,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.041312702606836,0.413382362439067,742,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0293572858049221,0.414931434538821,44,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.046015899466685,0.415140180721579,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.027145955838279,0.416059847863106,670,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0460934707860539,0.417187839191326,10,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0340099681516575,0.418246185327313,70,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0277105750337722,0.419585219785121,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0329115060715764,0.420460756224432,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0494706013831106,0.420677556122523,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0293587484347995,0.420876275249101,676,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0330426612363479,0.422052369369049,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0291878480940226,0.422209807736136,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.03505136629787,0.423113753289668,113,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0451405900683863,0.423950869929023,254,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.03126017998812,0.428715495297111,700,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0267335548274987,0.429771342617419,226,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109811573816582,0.430977645986392,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0520357481984076,0.431330426207421,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0329791043328227,0.433796524781228,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0313481776241817,0.435684042764833,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0343067266745025,0.435805073059516,652,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108713613521123,0.435832694416244,656,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0245969337789393,0.437886557747833,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0321801753161093,0.439046724011645,149,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0643256811907322,0.445232713031317,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0321030193575447,0.445521570852671,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0282267484301408,0.446113335692373,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0308270851048006,0.451414607039528,475,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0276444677261819,0.452621014257255,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0367171950168645,0.453727432067036,433,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0312951667835842,0.453770340087794,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0614862787963391,0.455060758390144,128,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0626750077734932,0.455777105518196,390,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0661257305799249,0.456324489081408,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0311236981255682,0.457720494500165,675,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0563003811872043,0.458045560608999,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0307699867761282,0.462864030199886,309,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0409244246419377,0.46717023921941,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0293190235805853,0.467823098485111,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284303240923088,0.468976966449944,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0321140432513856,0.471265840067397,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0255951207485623,0.471335043313715,26,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0289796365833637,0.471909184158951,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0299143647684023,0.472410133195922,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280968567658871,0.472803329091159,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0207035863526274,0.476655909500872,683,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0281847522997374,0.477191827089679,410,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030614658665549,0.477540295190987,347,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0311078141874039,0.479842550399765,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266028250486057,0.480759069967573,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0307973840584909,0.481984135918175,452,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0304081526241482,0.482119080006978,102,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0622302686247113,0.483086897651618,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0398102566022589,0.485461288609786,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0249316713115504,0.486461449795293,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0262856350260403,0.486881999791325,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0212751970876706,0.48939856309932,695,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0320744450118167,0.489538479528736,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0208327619076052,0.49743518906744,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0360047620405018,0.502398283522453,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0285717267188472,0.503869079215662,593,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0280173039019904,0.50414907568407,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0260533706483052,0.504523735875404,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.020786838424948,0.505067972753482,264,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0562763344795117,0.505710393856335,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.023628809119188,0.507869010342489,511,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0293177062504911,0.508602920444328,115,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.026316197332872,0.510506121672173,567,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0274182860428248,0.510748634927888,98,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210724783778658,0.510921534955466,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0295712162661467,0.511025426567153,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0248348714648104,0.511438831648742,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0205146919576418,0.515664019958416,582,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0219907848443659,0.517203662554772,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0286560477001374,0.519569566229822,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0263083386176686,0.519622425558651,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0346641181402223,0.522270988360763,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0277761392362741,0.522396256221099,242,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0272306360601911,0.523666555170011,80,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0202388266990964,0.527893404490801,317,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0262423766741273,0.528732691868845,321,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0229434099434868,0.529914641541987,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0218723881287227,0.531428551963718,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0240083132338234,0.532034131279976,7,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0355344716145234,0.533413727725965,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0242994455627673,0.533615001257669,441,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0225678354606976,0.533858190415444,381,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0271966814432453,0.533914319234765,241,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0297177294752451,0.535205533210392,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0270060228881754,0.537666660941132,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0266001376045071,0.539358604361828,572,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0199071235394541,0.545355103685133,749,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0260619734309748,0.549141944525283,705,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0248359439625536,0.550796203022886,52,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020553679701323,0.551665342156867,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0246853964408737,0.551725080700316,135,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0204036652975451,0.552729110651945,400,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0238663893097793,0.55374665408596,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0296338370127426,0.554399959501887,544,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0377199376678109,0.559087163215302,78,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0193156184300234,0.560092863342213,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0199074956756801,0.566343771323313,397,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0235915451203087,0.566815612386252,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.034480313058283,0.571405604400445,443,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0178955432635228,0.573438641339407,556,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0489453000382535,0.573662074146561,144,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0199460923975482,0.574330749759743,19,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0221802637083737,0.577777870883161,138,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0201134814225482,0.579582181894604,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0226983745585653,0.580223869053118,60,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0228985171047134,0.583613087772957,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0235732980503919,0.585353470408235,85,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0260552395056004,0.588734198267786,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0157901647372541,0.589435270844492,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0183751597976873,0.59650434690628,322,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0201639726206598,0.597172339831889,243,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0352265901459186,0.598602076250904,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0223925467147079,0.599964465228075,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0219790456450542,0.601761577536303,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216477967826141,0.605268489220036,710,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0186922628042362,0.605577695917742,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0301685402849858,0.606798371750916,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0219308117261943,0.607158133904769,285,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0215525202762918,0.608339766647633,587,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0326261094012992,0.610280883413978,139,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0196323960169347,0.610332748082129,591,pan-cancer
