mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0760498588276472,0.047488872472643,48,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0689614984021741,0.0476129051234543,335,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.07837944317945,0.0510339764524756,321,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0692092586533995,0.0511780628531609,365,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0703077272994643,0.0512050247337192,404,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0812698051532031,0.0513522956565239,607,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0760556878178686,0.052130498196505,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0777485888933466,0.0525245988128304,612,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0750379052264353,0.0528246996917603,281,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0659359116534792,0.0528378912629654,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0747078661252281,0.0529279134919989,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.078627585087658,0.0540120199782293,457,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0890116745681108,0.0553543434769122,15,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0623657284251345,0.0562655214347903,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0754457633566603,0.0570785253074689,428,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.111141894127058,0.0578139589861507,399,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113024556089413,0.0583646548042842,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0715062247358623,0.0583791734901661,180,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0675842379971101,0.0588795519753547,474,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0936974156803152,0.061969082072034,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0736166298125726,0.0642900197101859,127,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0741062837422965,0.064516313162158,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.103631786092189,0.0653544213203264,392,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.091112289676263,0.0660099591357004,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0692662750669116,0.0663725829093415,598,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10160985861288,0.0669093062699555,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0657519681867188,0.0685121202145576,397,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.138335943287014,0.0688185371807278,128,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0661511859272277,0.0700662288791074,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0687089148395345,0.0710182935818906,648,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117860875172445,0.0711554784101666,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.071143085031034,0.0713432289722503,472,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0739932156380558,0.07290461023344,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110589825407682,0.0749232732360661,375,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0857520442674346,0.0751302067141495,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0702563961336654,0.0754172401509902,395,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0655443334854566,0.0755879000506865,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0638262740795425,0.0757639715820779,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0656851597872529,0.0765450035619859,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0741597255224314,0.0768768726054599,227,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0996370690419537,0.0769217648722066,10,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0627533069451686,0.0771368781258047,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.072151870208928,0.0783583712489832,146,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0673352005420243,0.0788807348891088,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0801372247442738,0.0798247002622,291,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0639091400974859,0.0799136196245687,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0986598151638416,0.0800736945146209,606,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0661630623197145,0.0800888173557088,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.095646876156882,0.080558918517793,122,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0692317445915624,0.0805942950026443,420,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0623253878117368,0.0808367909396176,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0707132967631409,0.0808986767947015,70,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0639248962614252,0.0831710283738246,293,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.12882092840055,0.0846691494180509,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0664650599875357,0.0851387257714388,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0539945647635615,0.0852635942043071,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0526489714547978,0.0861709718214195,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0668745891152268,0.0869932240504512,141,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0650877955153927,0.0875904941400222,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0596589593702772,0.0887002936865934,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0617714672448542,0.0901828779175795,403,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0605244662900018,0.0914516983151569,387,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0647641895558394,0.0924367159226216,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.061270991223671,0.0936323900466227,384,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0620503777229946,0.0938158477019044,343,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.075522445258339,0.0968159443299768,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.063052376687559,0.0997268535508492,41,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0531385649223935,0.10030758481009,687,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0590719759690088,0.100469246178698,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0534525658867705,0.102902691000552,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0669932907222303,0.103268910152509,85,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0589934228855954,0.103717110679577,364,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127526663739229,0.103740097682183,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0641722955462101,0.107182726061833,758,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0592294573699576,0.108638661791181,726,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0929751572861685,0.109814597689187,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0892145574838464,0.110792903617706,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.124991580985828,0.112335975377605,172,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0587400609873008,0.112388890034643,278,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0635672689192988,0.112763568179234,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0619743824288417,0.11322887240996,505,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0640974830147877,0.113867616593532,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0963670752181611,0.115385134974875,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.128597421888303,0.115530864075962,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0644951609398154,0.117195473775596,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.096262856690735,0.117702921724352,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0550894858999227,0.119721255004664,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0601147501392138,0.123151278222323,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0580632642743808,0.123275318941622,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0585178336027595,0.12735850858546,342,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0536321513845654,0.128108731189133,163,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0594935405991665,0.128383630309071,623,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0623546207055364,0.13196446851294,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0828569584648626,0.132202699233591,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0626983216346232,0.133145917006244,377,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.222052824914371,0.133574750539025,255,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0592195359106725,0.133725072546105,435,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.118021583548743,0.136249426706216,137,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0465246510757404,0.137186494686926,494,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0538780694303519,0.13942929288468,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0839853025572818,0.139480099257883,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0502913538300265,0.141741435477632,649,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115991216077529,0.141864897825556,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0830755184032926,0.14342295226028,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0552237103210354,0.143564205668261,722,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125328296022717,0.143687411536434,471,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0657051419432099,0.143761707693065,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.04718321867391,0.145165888857892,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0538900634169933,0.147474999564814,755,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0595353508564759,0.147677841514239,741,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0566752716190699,0.148106121418247,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0535199104544642,0.148998782156175,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0560992985031366,0.149330348589936,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0821976894408572,0.14999012607457,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0508373500774821,0.150150140846764,614,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0547534194458295,0.150679133774198,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.08759907757107,0.155035430105718,686,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.256689061207417,0.159757082571062,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0570611917300511,0.16253210666819,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0575556276557979,0.162637576226469,158,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0471408784837556,0.163540239159601,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.102643120079376,0.165675758186138,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0560746678833604,0.167189863817321,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0499085777171182,0.167194548711125,243,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0550890384812778,0.167635729145828,482,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0798909434351781,0.167819730150906,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0550290645724487,0.169971315018408,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0510574436041435,0.171199298566735,621,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0537152041940021,0.172722509855964,674,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0448584410468946,0.173274696936651,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0535987906170623,0.173692604071258,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0525808125808844,0.176206035659625,456,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0500274252397394,0.176969469182331,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.051148512605429,0.177897197149997,632,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0667455551889881,0.179222840213163,302,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0540819644384723,0.180677065938588,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0471658927621932,0.181146130073525,666,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0485958172298256,0.181184380592477,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0591565990987558,0.18571876655746,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0437797075980888,0.186413557066128,518,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0716654931330296,0.187297577830015,261,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0538100196412837,0.189333414009046,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0535147488071204,0.189600434656676,454,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0459715771462103,0.191877875536213,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0608999613054011,0.191934132416989,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0726802407194637,0.19445411589224,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0670289465031515,0.19518474917419,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0695283501467713,0.195706939166377,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0422290762373516,0.197018342416681,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0546321269534325,0.197129372821767,113,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.048832643325052,0.198735727818595,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0490393042783595,0.200340300550539,731,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0506226908161133,0.204328776855919,76,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0467280765176938,0.205665274181554,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0988566855292577,0.206673808694584,160,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0702501993512931,0.207658091049792,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0447490826263323,0.209719070640705,708,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0478944003533194,0.210460433125724,620,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0648508412014616,0.210589941881269,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0453669440268075,0.211969679440131,304,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0506376118704584,0.214529839965411,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0420970842523118,0.215723408017287,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0580922478920251,0.220103263380067,756,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0492500466144882,0.223270194463874,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0956582868883218,0.224567162609052,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.21580549140808,0.226475530878901,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0452605521717993,0.228175218290095,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0484751963219323,0.228562401448731,426,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0442150652713428,0.228679541479522,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0676044817799674,0.229171828270859,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0437423743437996,0.229373988470082,619,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.15187168290379,0.231192706004127,131,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0492853939258169,0.232393688490333,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0440633587097498,0.233993127411186,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0408743700414595,0.23570041921351,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0455937386076587,0.23713551148954,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0362591538494584,0.23778192230834,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0480111182263528,0.237883821911226,183,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0656670623195172,0.238848493210623,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.336583844479151,0.239316905208433,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0469895838957962,0.241352373245678,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0475331037952453,0.24187492059861,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0430892712178986,0.241889824601259,551,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.038868303281042,0.243441389500242,401,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0536903594808237,0.246723101345494,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0562374100487068,0.251493184314684,234,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0595555934954105,0.254945229884662,21,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0501202586835952,0.256861630181843,103,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0469202129712352,0.257640697838264,673,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0896231969958484,0.261836971525501,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0458279308442457,0.263252221231118,575,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0473315207201142,0.26503174749233,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.04455366970824,0.265360177423422,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0460017496347611,0.265427271880765,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.05823926316797,0.26597506985408,754,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.18964089200205,0.266257491653888,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0434728499777194,0.266527814973877,479,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0440400537534762,0.268254406596851,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0467479835770514,0.269191255705701,65,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.194881244389339,0.269875924586315,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.045790278898717,0.269883690161374,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0436959628095574,0.270163126834256,299,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0400408420204512,0.273646646146906,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0443292121796154,0.275495301469503,199,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0448516616411224,0.275965025723347,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0454228586081957,0.276569608438279,495,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0867578522672695,0.276897952840369,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.043134259400222,0.277401796620544,119,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0552302275458473,0.278384599698946,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0449499631355827,0.278403000223455,84,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.17017907630443,0.282674370469918,630,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.064228545444848,0.282725921951329,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0445943249787203,0.284451568352415,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0434097150751261,0.285909168568313,80,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0527482073713461,0.287242151568942,394,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0430459140729795,0.288075273708083,528,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0361046236037043,0.288875965785949,340,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0530668741364027,0.289136544402816,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0374103185286353,0.290751681816292,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.082848801184105,0.2988839205083,166,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0337376946426003,0.298922000966465,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0426297454120038,0.301917983055613,642,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0434441198544731,0.303377199849015,200,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0413061766124726,0.307525252078457,43,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.041662402680179,0.307936875323123,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.083778617586373,0.307941778193134,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0372016265791711,0.309696642370166,416,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0386436308198759,0.311812123544806,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0317248731853411,0.31531905104678,688,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0329778661072853,0.31685657273888,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.039853238463576,0.3207999348764,710,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0407287787589156,0.320857356113135,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0550943303926727,0.322732881718601,105,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.037034803287538,0.323993502926512,602,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0337210087492362,0.329440861735368,670,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.058211966072356,0.331070745997744,463,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0550162401938436,0.331636600038243,580,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.288466423067331,0.339165791186028,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0362401695642473,0.34090649700103,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0356229769769306,0.343381974433109,388,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0348110242968068,0.352796968139184,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.121766860605326,0.353128533514976,691,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0339897385376654,0.353298050983959,22,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0352206335137314,0.354479629199342,624,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.051721680313117,0.354789351673473,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0522966662790086,0.355117791309612,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.135668135174121,0.355551063570386,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351443755677032,0.35745256517542,567,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0302360322223817,0.358392771106922,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0356000545716536,0.362262125808626,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0482364544371805,0.3641505871457,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0302401965650658,0.366859717970015,354,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0330089452263924,0.372159225051018,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0410704835822097,0.373905597310202,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0365763401807099,0.375393548210296,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0340575020874132,0.37628030121515,488,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0338328278166245,0.377166928367539,324,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0346781315589093,0.379762613876778,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0330910670000009,0.386769437341407,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0461832328041452,0.387466355870559,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0298721888934744,0.391243670314057,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0301001688834127,0.392147092495822,214,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0481928383100826,0.394396091928782,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0281564375098083,0.394807636914062,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0292115558110961,0.396154112899606,696,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0318336645160996,0.396665243020918,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.102368635856775,0.400047460854613,129,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0266637560572789,0.401101867191904,398,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0284577152144358,0.402684308345877,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0366695791850911,0.40406242476468,109,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0447384706056369,0.40576919561337,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0311686376285856,0.407849688659206,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0315040538836745,0.41240448556899,407,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0316350279443676,0.41345538013712,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.247716564560601,0.414502293752464,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0329136098421004,0.415134488080125,107,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0263396077740268,0.415582064094613,34,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0290354385534035,0.41661351013858,757,pan-cancer
