mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0426989680432547,0.295316627786074,352,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.032676979716611,0.295391596364868,592,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0389562431163661,0.297490863914863,187,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0541646780252171,0.297610963557999,277,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0583774335817379,0.29912179368523,174,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0377887868990718,0.299593717108455,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.034896187031001,0.302019879339977,225,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0408594000979714,0.303248160872744,366,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0603284798757202,0.303653314302854,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0406425266899752,0.304468040858746,130,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485969572534576,0.304998895795423,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.179019787449628,0.308942875458484,311,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0371983485387066,0.311612714375112,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0496867734855529,0.311766322473845,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0408162572775725,0.311961760704337,705,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0358060039653989,0.313096288207125,380,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0499077467368918,0.313861641450569,370,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0395717418116391,0.31412113595927,173,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0348614869898501,0.315489744563186,550,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0754872197973953,0.316055702161746,429,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0604504386685506,0.316772447810632,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0524863931708924,0.317329874158456,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0317048655606722,0.317593942025971,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0472531921306532,0.319139209941285,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0366035491485837,0.320546884740372,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0395763527781733,0.320549608709864,179,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0374697222607278,0.320702081491032,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0361398294383007,0.320727176893868,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.125256049404858,0.321725982753132,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0385425483257107,0.322942018614692,451,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0363006511491372,0.323868756386367,617,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0364413200458623,0.324049522303173,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0424775378361995,0.325186036922548,46,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0365274650420999,0.327111803913412,319,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0325392812471185,0.327979927008264,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0317684107866501,0.328964289996805,467,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0344856191559006,0.329841149952357,551,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.177347490183621,0.330666353016111,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0320757323096673,0.331935746013546,696,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0623301982665494,0.333148306279997,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0519252722737136,0.333562422405883,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.037936512370644,0.333900593953399,549,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0330041362699005,0.333987677059781,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.032082074257303,0.334844326759884,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0293779478055545,0.335361282131224,398,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0374856279124524,0.3355418473055,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0380507135591369,0.335748435044808,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0371962796939178,0.336939789049805,629,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0324751192299287,0.337545227959713,553,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0355458408270278,0.338968267960157,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0329034704213358,0.339044591978107,364,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0333927812759233,0.340707548862591,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0703355207001162,0.342609810310532,124,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0363133090040373,0.343074028796634,674,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0467597200567408,0.344953564029689,754,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0334048401541681,0.34984389448869,252,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0316781938633555,0.349997122625,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0685157738637666,0.352669200508198,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0345971190297062,0.357628100830248,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0317227637778083,0.358537613586618,397,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0312993048970357,0.359038253073749,496,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0374932685140058,0.361108177817449,136,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0532484258823048,0.362303801504524,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0348320459665602,0.363188033401442,244,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0315460830018363,0.364316237674477,304,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.162224695211314,0.365071398953508,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0301038278173487,0.365464331669364,89,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0443445003937067,0.366049951676856,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0319980638361317,0.367578484758194,444,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0334463036363766,0.36769331546276,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0295708685485475,0.368106789488138,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0286968318834059,0.368889165748934,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0435747704817394,0.369673029189008,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0674472525284836,0.370202560333554,114,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0413530736379687,0.370253875601996,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0298895770590735,0.37193630296906,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0346357937895232,0.373115875198504,30,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0284568474162524,0.373302637404941,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0320358330320842,0.373871913176684,381,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0979502986204299,0.376015193928495,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0327448043358485,0.376209501954588,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0318035601798869,0.376517257394928,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0292758221874996,0.376977314581947,723,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0347534043795893,0.377284842697132,347,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0421584896306905,0.377652581467376,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0326753635140898,0.379404020188002,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0339527884197041,0.381023640904195,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0355917860444381,0.382310449074555,493,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.137781509069809,0.38281243740214,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.138479410577177,0.383020071873344,630,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331741265593429,0.383914434493164,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0297452249387178,0.38462344317012,212,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0431430879529027,0.384754189044513,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0317335680087405,0.385157307531818,372,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0343224351707088,0.385426386443543,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0305189876743649,0.387433439241905,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0325032422396929,0.387777746169506,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0304613555200549,0.388546865701455,66,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0302926914788802,0.390356958997948,453,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0456656753904384,0.391520021665425,554,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0311715762541897,0.392765849349265,481,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0296531265518269,0.394123357374792,307,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0333143210763554,0.394459158712524,540,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.025737500693722,0.396220670400463,73,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0302759871943823,0.397747672989279,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.032034375762657,0.399014194154377,300,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0670640364614107,0.399865773445671,308,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0286536357025644,0.400761981334534,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0443952209070581,0.400907526267488,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0581768899788045,0.402146847850844,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0307659132553391,0.402465046561029,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0616634651738551,0.402845449576896,586,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.147798178888312,0.404215028734551,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0303756512632895,0.405037978677983,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0315318230152594,0.405978548886138,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0321184444677472,0.407294781262753,43,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0295215712225513,0.409577114028268,388,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0308362483039774,0.410147312773331,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0306571019631387,0.410445341801808,297,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0316298743225011,0.410848573275891,657,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0638751218263591,0.41303577545273,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0390819276377426,0.414918888250207,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0294395904760517,0.415158060188528,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0312230928202454,0.415617240284082,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0301215176986725,0.417832649126615,597,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.043825216054886,0.41855696542655,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0296696155690742,0.4212540116392,312,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0291866447718196,0.421348587156218,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0658122241802785,0.423962521911591,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0306008484466644,0.424745815644159,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0282740669086693,0.425637333789961,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0302435767651614,0.42653788116626,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0243143490569736,0.427598965646089,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0312116926441575,0.430855803340924,199,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0220421546599234,0.430945751783345,353,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0272694703091125,0.434053444435503,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0288296786146892,0.434642810674963,734,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0319660761562725,0.434763669102723,442,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0384435522479255,0.435512856270546,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.027412787086255,0.436012794432443,5,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0339682574796755,0.436753445763054,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0307337464185075,0.43735320503867,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0254190960252716,0.440312869044254,338,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0265897804111924,0.444453918540305,207,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.039940796804684,0.44675048464059,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0287188255739169,0.449492411806427,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0432914219472079,0.450811338859503,210,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0298496677729154,0.454377170133796,181,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0262448031807605,0.455231611589019,189,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0252456292302993,0.457120723625809,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0289743823476405,0.457864465452771,607,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0395685183408234,0.458280332634063,10,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.044219895755219,0.458486978413545,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0272735257229032,0.464435959881226,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0233037073026921,0.466127169026768,82,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.036180404602712,0.466667966656014,235,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0258820283483317,0.467654901390281,424,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0245103386110815,0.467852934465434,708,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0249834597583408,0.468450364004624,220,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0281219007894194,0.468951084653827,587,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0951051874742121,0.469064011452354,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0223835169229317,0.470638185856718,34,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0254647199735278,0.474981011767344,462,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0266802464458988,0.475086691954905,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0262459298067273,0.476421815978038,624,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10153473939753,0.477347026811666,188,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0250613859262608,0.477666967842822,521,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0277546221020881,0.479657605080765,2,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0260909598011509,0.480727423024923,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.127853607117417,0.48089865199606,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0232856713888157,0.482329625123672,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0268696372269009,0.483105444945086,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0271092701408308,0.48483609519967,528,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0281395799560006,0.485384459493595,638,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0380818591036231,0.485646492720885,571,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0290608977991542,0.489432159712341,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0268388724434505,0.490154655144961,449,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0278611579071208,0.492567130244599,113,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0243793151830195,0.493156398416713,476,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.11589010675717,0.493251306344696,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0232934584243816,0.494677505676203,650,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0330913718953576,0.495988630413636,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0373592902057217,0.49982280010703,359,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0254921944876489,0.500294475747796,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0304690514317015,0.500419474330182,589,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0258938015085903,0.503680966328168,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0245638476281077,0.503969431203129,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0271272446434529,0.505082552717138,738,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0244603517545561,0.505127405983849,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0260148044827319,0.506330807071523,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0219329582619044,0.507475995537655,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0223563603760319,0.508136511217549,37,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0241562401641452,0.50874186106632,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0258763100864589,0.509305132050124,575,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0222416792833058,0.509597079092932,744,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0341306807091189,0.512519915027181,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0248651469266102,0.513185065675671,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.025054894389811,0.51351522136655,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0245697101667397,0.514202382088074,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0249447895687495,0.516162521920383,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0256351818925072,0.516495393233937,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0254434155085324,0.516597694923197,240,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0223515847383109,0.517376786895408,404,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0205975449307871,0.518250422147342,401,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0245007743208566,0.51892212563717,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.196085634698136,0.520847354740148,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0343912680725502,0.524459634427924,122,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.036398346554667,0.525387015676947,147,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0336163274622883,0.525796909838285,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0327196123517729,0.526920973784748,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.073590968768409,0.529498968118173,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0189231028411705,0.530293024124829,39,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.113439227299353,0.532400570283398,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0323533279119774,0.532875820770739,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0229168405932302,0.533495365239981,177,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0407604750297308,0.533896276343843,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0238227768796978,0.536544280938324,612,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0209483437070012,0.537170128142807,228,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0232192193812036,0.537744524398589,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0237862667579976,0.539423266459762,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0221325826766463,0.539901134739421,659,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0295466662203609,0.540323711916608,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.032758561509472,0.54053993610481,74,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0221088540654309,0.541457888770385,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.022645857741107,0.54281945110177,351,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0216081129390502,0.543003009604125,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222652842980382,0.543214027652849,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0232092784618952,0.54420378561656,18,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0413415694568698,0.545928473625469,142,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0199941829718351,0.550010437151193,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0182087429251056,0.550141281970339,711,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0888802390594939,0.55394456387749,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0258060358969742,0.556804728630836,534,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0454145330617654,0.559840132104419,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0397832512606827,0.56210553497381,236,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.023332186235162,0.56447690377179,158,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0204463004034878,0.564682262136394,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020777334021438,0.565463492454859,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0327793821975485,0.568752267110755,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0218455935667994,0.569222778072539,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0216724723040053,0.571494899466104,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0419577315690065,0.572007882700794,295,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0219391865042473,0.572070400730969,165,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0186183683727165,0.572570074671017,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0183196458745328,0.573289668809904,33,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0193627070065717,0.575270001127672,322,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0424905899329759,0.575855338374019,126,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0201437659752138,0.577848187694488,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0202557358318394,0.579213218967714,324,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.161961550362857,0.580140887275017,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0976933340318856,0.580850416786415,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.017499867710061,0.581025367955456,556,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0214076448298512,0.582521242797972,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0200157684141663,0.584295174947735,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0189313215299326,0.58660543209864,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0200241630085734,0.586808850465761,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0191464161375816,0.587119755666553,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.021774653456197,0.587246531808469,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0205928272619015,0.588967584376132,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0195263872941996,0.589044079327045,632,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0284055409803831,0.591437141549644,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0187090741604478,0.592012633614318,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0182818545411389,0.593729512335474,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0379428229300707,0.59651447106261,487,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.018240999981748,0.597662467606507,455,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0215303439170946,0.598278543760159,573,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0206737388481463,0.598336325471298,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0159115027742396,0.598351036909695,438,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0879473560650704,0.599358297541648,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.018110678463323,0.59946269955276,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0164015088255658,0.599553458016175,702,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0853581270449841,0.601502427019387,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0200622973521446,0.601734843454295,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0280332747734064,0.603241657500938,580,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0199024393464333,0.604069300205643,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0206752303697426,0.60439590988499,447,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0180400641787029,0.605186490688525,403,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0176033032091306,0.606732269588955,523,pan-cancer
