mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.0368524290247451,0.307527763633859,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.044704109380553,0.307819067535416,433,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0353909103524433,0.309457097660823,481,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.035633469083354,0.309653732633896,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0382270102543688,0.310984337136463,130,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0318745968282388,0.311696133533749,743,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0522183857616019,0.313371424011652,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0563828976831076,0.31389528783417,204,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.146010788179134,0.314530563757132,188,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.034130432197416,0.316183052119522,90,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0360325797478906,0.316794200579091,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0352808155347969,0.318699664234396,407,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.034678145798729,0.31896620719636,284,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0358025355780786,0.31985214391101,141,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0417001430489344,0.320427020031556,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0352664790728816,0.320471219115632,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0383458023283958,0.320720735485026,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0390542212084884,0.321760420444424,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0730228869062918,0.322404670798399,588,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0574533559909243,0.323601785292746,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.133206804989358,0.326408628126053,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0314928614575658,0.328246033640051,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0302342582602632,0.331443401182871,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0317906664846669,0.331865173738446,455,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0373945854848926,0.332143459759293,158,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0335215525352916,0.3322124320922,659,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305146337393535,0.332594050768913,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0344072725277819,0.332977403506314,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.034286030840628,0.333874803391417,715,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0336756491976188,0.337494482841825,480,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0709603120720465,0.337735115571501,9,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0329588395252942,0.338834605923902,550,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0295573746525878,0.339089444267197,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0346006223993849,0.343233925784869,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0590731517646507,0.343294773859429,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0298509594283501,0.346887186582113,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0994367063299895,0.347903040536428,129,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0309200776462347,0.349311087086325,504,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0327550064028081,0.349363574490043,508,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.032702382072784,0.350941535427667,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0367353223880207,0.350965245743746,573,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0707444137194947,0.351783358931066,128,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0309267882487516,0.351813480667495,542,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.165043507295005,0.351841610697631,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0318400502736132,0.351882261737727,322,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0495651381771029,0.353156347978187,10,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0518102969309548,0.354252694270436,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0429015936517425,0.355067339840604,527,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0339005571885009,0.356113638013725,427,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0313991629995749,0.359547089118556,621,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0324235237409317,0.359718663654527,648,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0493932068982477,0.360417655932618,162,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0334521081859472,0.360637328454548,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0490892274358711,0.363021092150771,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0494379599009794,0.36998493904627,599,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0325243750186814,0.370442491387824,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0336383555762078,0.370726009441147,201,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0287811531858357,0.37146937656771,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0295143498469322,0.371662419085207,276,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0299387199213417,0.372751496300799,453,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0393837048875771,0.372843524392569,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0326374763346603,0.373886598408756,405,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697866864538121,0.374150003685765,124,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.117429082846816,0.37436049066962,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0331529235860586,0.374980307875143,263,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0311987323059951,0.376860639549051,563,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0330779460239275,0.377937912186233,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0309195654255504,0.380158114852607,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0307336366495523,0.38055298818348,627,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0327303721399753,0.380862282222716,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0692749781647491,0.383249688971516,641,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0319038689444064,0.385357171197257,612,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0333526255249077,0.386902874899997,102,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0450600340640617,0.389964012305734,254,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0680257143610074,0.390559056305357,68,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0268554285307813,0.39064658252455,555,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130916391643782,0.391952964886677,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0924532675166619,0.393529078405466,101,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0294227543643769,0.393720337078869,745,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0266722467986691,0.394299771503355,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0298357522954583,0.394497308648161,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0309759075033768,0.394808771635364,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0302409629609634,0.394946106972451,456,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0286331291599178,0.395140435542659,619,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0294134961948734,0.395527781190596,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0271686126461098,0.397443888011037,63,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0443296836960982,0.398840534902091,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0272589337409115,0.40006064803075,383,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0291351820172786,0.40055026245414,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0298500388172266,0.40141741821527,515,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0459150113000113,0.403011862685072,580,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0286610707632444,0.403126367289974,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0313150235311464,0.404847361633055,300,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0418104175040566,0.405002525425643,329,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0310510579734246,0.406564142715937,120,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0320904094657344,0.407183861345381,113,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0469773324042911,0.407236263125748,168,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0769700589821948,0.40750386824802,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285573889576205,0.409055788733906,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0278649281499558,0.409554976250563,446,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0263961250874397,0.41028247059792,374,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.150096094988586,0.411237434108196,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0285414433091767,0.411474079493333,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0293165688942731,0.413313529662155,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0643830109389674,0.414246113223774,123,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0284142755657805,0.414664766603534,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0254418255839049,0.415439318167693,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0270630221332561,0.41804046610291,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.134422224321836,0.418465242176838,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0280127193048522,0.41857716772014,278,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0292271707960957,0.419671689650379,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0386887036498706,0.420500124235534,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0280140798567119,0.421375036893774,618,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0294604447009019,0.421719169789279,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.029593898472276,0.422037582439595,127,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0265593327920624,0.422382426160151,4,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0277394990701132,0.422465052676711,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.028411717596021,0.425749812964878,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0402422211766143,0.426467811050132,233,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.039300057391107,0.427803057025091,754,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0436034194448624,0.429303104381046,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.029189678823664,0.430015413019243,483,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0264107206609391,0.430824697032804,365,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0266618275147563,0.432995815989,553,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0375418422410115,0.433215976748481,348,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0275935980420189,0.433986605398896,519,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0256955891618033,0.434291201467167,337,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.027018174726786,0.434343130109745,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0428021755302191,0.435453543573126,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0270228510569156,0.435723108248494,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.135780594062396,0.436497289654417,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.028213054016333,0.437133943519627,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0457226064142547,0.44066787322864,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0291599130831878,0.441089692307172,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0267813548207155,0.441973878997688,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288769196706835,0.445828369488119,289,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231873956019761,0.445896089902923,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0447781111213143,0.44823193469166,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.025976453729762,0.450036242112642,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0250381123346823,0.451415981344337,729,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0215605529278338,0.452744073528683,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0424167806023466,0.453021772526063,399,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0348130754455325,0.453658732183372,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0288884510284842,0.453878531665663,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0454512633574935,0.455079439575419,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0277153145468371,0.455113546680048,357,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0264885409775019,0.455490381183228,44,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0370884821461072,0.456442022854522,585,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0308709128260883,0.458622641390106,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.025953224560579,0.459347103902096,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0284629607819868,0.464332185089951,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0259499884249281,0.464731822798078,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0238758501166337,0.46883906188184,474,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0279536278809466,0.470292196549534,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0248380083865322,0.471073430080804,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0251175635868803,0.471886447984697,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0268564341371557,0.472787561882715,549,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0417216285665884,0.473055345940855,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0272050482209698,0.473233904350752,470,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0244571314424629,0.473413063882568,344,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267838918008187,0.473936262001342,116,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0373916161675051,0.474969381805383,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0230514713525544,0.475319168657879,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0255892529166092,0.475321188270072,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0567981138385857,0.475582850005445,459,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0195276540335361,0.476511270242324,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0236962497833274,0.480119238399847,496,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0255803323764793,0.481353923584927,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.025209139824151,0.48188499796438,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0237794981379543,0.483545953510118,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0246454756350311,0.483728208652909,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0221275598735823,0.484562147016333,371,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.119951256106144,0.484598622531204,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0239634309563127,0.484658355529523,671,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0242432120263283,0.486366460513123,560,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0209314270547895,0.489345659084488,721,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.023066988232919,0.492236961929972,243,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0214991595840387,0.493067309943704,401,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.116353112546725,0.495054028339504,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0381143886079081,0.495336472443237,45,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0359893182970698,0.495446336489802,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0511541850318798,0.495986039593988,108,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.021025780772904,0.496140930599772,583,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0255918842208137,0.496381991427123,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0225694709715408,0.497409796396171,614,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0315797747572435,0.503073434488278,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0219855955027757,0.503782946501525,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0243813377991311,0.504739184244875,644,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.036453897215465,0.506252692404521,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.051278096788252,0.506530323965758,305,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0233603857457786,0.507168726827555,739,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0282167224830176,0.510166216173116,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0245510122831436,0.510295868644277,732,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0195637465392222,0.51059949614998,688,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0251478967072213,0.511222698356659,638,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.023341165962041,0.511331706708904,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0213364794838933,0.512917495737575,696,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0244043967279867,0.513236696229546,566,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0255760559928204,0.513482065846621,170,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.114066753293573,0.514522243586256,77,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0209276209611413,0.516071414002442,458,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0219133528860973,0.517226013043645,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239487284934524,0.517863908083469,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0317022667919615,0.518528285051024,747,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0239398198324194,0.518875973288091,672,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0228793952220364,0.518876269140907,597,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0286937858843147,0.521186000537304,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0504067767659838,0.523868769072006,137,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0292328081808836,0.524068199737926,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0212347277069009,0.52828470632885,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0316846976544329,0.529423036876555,277,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.110095099854396,0.529825779747552,32,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0196039294295052,0.52999408284546,224,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0303616214217284,0.530840145275973,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0500099248158381,0.531231263010438,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0332870791633711,0.534257032446616,121,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0190612276443602,0.535961413375293,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0228861056998845,0.53708325047096,559,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0232205372750569,0.537982619775647,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0333123789963689,0.542000572765826,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0216204567445264,0.54338889930621,187,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0314360851535468,0.546596255320076,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0204257326405602,0.547948745464733,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0226956170609509,0.548193789818895,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0221578680117891,0.549275473594978,759,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0276236090407941,0.551161590195083,234,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0196677601663024,0.553452774380857,615,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0257533354282098,0.555618262368555,100,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0194802523414659,0.5561941290537,221,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0201854048820979,0.557215551926503,386,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0187351784317991,0.557395344348318,412,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0314688363279995,0.558581982649046,571,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0195797649853749,0.558942577690183,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.022047754227194,0.559365611958668,540,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0208219033486235,0.559978132016048,460,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0204224658687516,0.560336466328278,727,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0279903156310635,0.561257494269823,714,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0209655861708167,0.564367588477412,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103920325403658,0.56654631395729,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0170524501019256,0.566834125182149,489,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0987975379315793,0.56741691870176,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0199446735427273,0.567547711387027,561,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0199256482657225,0.568474966055577,22,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0215795494299029,0.572222615790449,552,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0206101422427893,0.575222431077252,336,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0185116219176661,0.576288238969255,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0204189192629554,0.576379953629985,193,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.016648306041498,0.578334303770946,245,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0200356429334602,0.578502986920738,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.019382173834365,0.578654034109257,499,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0192375616888306,0.580259531518471,237,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0958941258553552,0.580413380832389,283,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0203238511702136,0.582095775632544,645,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0191193398662757,0.583297732543251,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0197667295537687,0.584030848636818,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0193457686362154,0.58554627902146,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0206047043625096,0.586333609869744,646,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0195376598585974,0.586559330473969,342,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0185559755174392,0.590986594121665,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0174407715270853,0.592177736679795,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0923633586905995,0.593180604820969,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0193709656811526,0.594751278565025,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0206995508721907,0.595080348052377,182,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0744825834266069,0.595579426910232,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0188225711830578,0.597884977566078,722,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0239913786433035,0.599161553750932,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0264840720546259,0.599769141656292,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0177330295963569,0.601872391402732,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.01740750870096,0.602097412604826,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0241525247592955,0.604444484881386,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0162558059194596,0.604902220578003,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.019563220660916,0.605740716087767,655,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.017611846677963,0.606851237498633,740,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0340907072419447,0.607475801733212,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0177470742859608,0.607631981384343,180,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0176918245123428,0.608880066045868,720,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.01611878932591,0.610277812169598,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0146981352058937,0.612025284402723,238,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.02372831858123,0.612182214139944,417,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0245179552132845,0.612205869045616,491,pan-cancer
