mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,-0.0304497892449696,0.36486923301164,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0419045680354185,0.365479129815059,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0341356954843081,0.367495383412329,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0323904184715499,0.36751103307824,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0338719941063691,0.368255369588458,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0336553872492983,0.369228852514011,179,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0459905267888094,0.369686419497188,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.031967552812938,0.370625382067952,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0314923258104105,0.370774903608501,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0497327815333578,0.373120529425411,143,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0248747006152013,0.373307031196806,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0458885164396,0.373620770602938,217,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.040731652604863,0.373880442520119,394,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0474271134208021,0.375439179301165,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0656143281149369,0.375524176980629,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0289365314486166,0.37783169254841,337,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0307841871936952,0.380061817238855,734,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0293223054404363,0.38205971535811,551,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0298747951075997,0.38469106937822,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0372582960694521,0.385696317612686,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0391033957824259,0.387815168449659,393,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0396587734013866,0.388465434264276,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0257569252623074,0.389037392777433,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0302377971005673,0.393139498461679,478,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0299974194659397,0.394528814459809,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0343309310777468,0.396804662980525,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0275847365815197,0.397363069432187,270,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0309577086190726,0.402608886752027,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0286238612063924,0.403410137807098,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.028512329707243,0.403877431743058,386,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.265047853577579,0.405094362175949,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0300157166478416,0.405188822519431,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0272212450852713,0.405674413814658,4,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0596649086496465,0.406076220876675,641,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0289548466426974,0.406552041083626,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0298894225210885,0.407593675327598,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0267370842657553,0.409775509503913,523,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0313912172621446,0.410055757685791,242,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.027098277849151,0.412183848474978,211,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0369266122343813,0.412630293571808,21,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0369668849060257,0.415382872144931,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0250691065737304,0.416348605322074,570,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0314865222019946,0.416568039416232,639,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0291091270562664,0.418858591222324,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0300584139067071,0.419306721164281,146,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0302832179321892,0.419648861296277,637,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0282497780801777,0.419899431651141,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0251337433700468,0.42047095341279,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0262672399058945,0.420493841860607,213,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0291909581682726,0.422805399902568,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0304954994119106,0.423119665635827,94,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0265768259448079,0.424324131074975,37,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0432592566902238,0.427082698442677,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0587599327406666,0.427415357786228,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.029075133255521,0.428572345146951,173,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0519831004948094,0.428963556084894,236,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0429395886097947,0.431973610674196,78,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0256579863840134,0.432670631917782,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0250959165428431,0.433014683710908,374,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0386077493613376,0.434158053991827,233,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0271031637403686,0.434403615135601,444,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0262595515662473,0.43807545761149,462,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0264891167355805,0.444619759483975,481,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0285227487042036,0.444792475351972,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0265233481694637,0.445030012700527,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0236482876431086,0.445625001479318,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0258156802440279,0.44737934486758,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0543593320763278,0.447552645111456,161,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229557268620785,0.450581496061632,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0256036527803229,0.450601023097317,621,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0267480839187613,0.451473724872896,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.025886517042021,0.452033020838575,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0258041556686268,0.453940918476939,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0258795886965844,0.455010251603548,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0261380556276826,0.45814201120901,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0551421921730335,0.458487327269409,390,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.033743456150097,0.459842091021951,564,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0249921209177386,0.461595864222614,249,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0216947108338214,0.464968819408917,39,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0517013407272329,0.46551357478824,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0302358358956021,0.467340757369474,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0230847663558872,0.46843040876617,332,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0328394023543952,0.470280269188172,12,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0386591380517505,0.471128874261673,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0267248054243964,0.473310595119664,635,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0250488260983304,0.473889770104016,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0227683081604991,0.473946034337364,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0237987991334261,0.477606226738832,476,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0316651155100217,0.479682645517298,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0486849618485717,0.48037095737184,487,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0254562449303892,0.48079011045475,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0225218924627024,0.48178679575616,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0415925997866125,0.481993050427295,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0266196247660742,0.48353253126614,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0391805176733449,0.484096738177518,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0196603394385536,0.485289240561145,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0220949340329676,0.486448992938017,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0242334224361157,0.487184279132294,480,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0236232167660317,0.488886101122544,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0256774692211311,0.489810384212905,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0218714114676523,0.49036040741136,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0234329388195593,0.495318354127815,465,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0229172689445135,0.49713960565628,557,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.022604577318495,0.497952696605729,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0223194922291745,0.499305556747143,223,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0476422480710869,0.501622817429236,160,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0186786331193019,0.505800549017186,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0927954375239942,0.506637511941107,131,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0230622805646493,0.508033145534373,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0247743203748425,0.509845378554905,85,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0216475070433564,0.511068470716648,226,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.022685431820775,0.511378950767919,423,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0277233390685272,0.515113066877925,589,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0208899238324671,0.518851875874946,212,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0231224571867034,0.519615990687019,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0221426825438621,0.523381159665736,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0212622180715531,0.524915454600236,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0216895451520266,0.526595911874188,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0211713903529567,0.527765449346933,726,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0235752509368561,0.52885630021071,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0211270500388139,0.531208664487075,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0210039950489127,0.53124393984366,512,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0288421366203248,0.532438353112628,370,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0206559164500205,0.533579859946487,729,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0220630725746387,0.534010529296889,479,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.023296938219914,0.534199764895712,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0231760876989808,0.534938095616023,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0215710013294906,0.536220574060816,519,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0175733054928128,0.540406302034393,238,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0229881013342227,0.540775049707197,289,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0285599722153802,0.541228024664663,684,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0207266058745603,0.541996019688399,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020835836077448,0.54217563215943,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.030792787394721,0.546344579171708,746,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0188538045480409,0.546973766799654,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0457182210083787,0.547790027484175,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.022989528623675,0.548185452286367,352,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205206874647899,0.550248600741792,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0208135115051417,0.550352499298072,601,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.019202824744288,0.55054734797492,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0189367142132176,0.550655118442105,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0201702858342357,0.550972315616267,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0203140860210373,0.551582097387935,279,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0191463989986668,0.552146944001721,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0215789166991785,0.552687039236833,52,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0211819226218048,0.555167771708217,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217848062869328,0.556085125452347,566,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0252139935947506,0.556559826506313,334,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0211380198914566,0.557201103011665,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0203000890295033,0.557341308050721,469,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.023804362467186,0.559829921436952,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0211165267898044,0.564532737564377,426,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0218508423419026,0.568366548366352,158,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0189814319452574,0.568373155665711,619,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0212375016243208,0.569552280259351,130,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0194007971522596,0.571778354330104,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0395845002354964,0.57233108072663,305,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0205209537557114,0.573372422295854,193,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0188782468063796,0.576864641166888,220,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0179850477818555,0.576886451692828,274,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.020738692015739,0.577857295260509,240,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0199609752690108,0.578883147741682,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0203183853142147,0.579144764098477,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0279973450192589,0.580366401393878,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0202622365732663,0.581134265180409,395,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0175550662728491,0.583165185092874,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0212753048897397,0.584715947633155,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0176469617754525,0.585568460543688,615,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0364456499891559,0.585969936238766,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0168838384478211,0.587393377057008,654,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0173229833027131,0.589842056183293,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0174782946742674,0.592009491425579,473,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0192598228817195,0.598652888112432,710,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0164407365086652,0.600364737583209,753,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0193179268875402,0.601949864404644,457,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.017952911290356,0.602061992667044,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0217063240361176,0.602739508044212,346,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0246808485663886,0.603167608647659,176,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0195269240428529,0.603285102923068,376,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0163934315267977,0.603369716216371,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179126230034742,0.608681516062041,424,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0188925334567017,0.610165457020286,675,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0367520513603052,0.610260035723311,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0663401025177611,0.610867095478255,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0184460288138685,0.611520672874231,413,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0164028613142712,0.611976930701825,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0168903772445616,0.612864097022948,384,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0180072698070825,0.614005841128969,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206708184170858,0.614241388529827,439,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0188317912940727,0.616414662220874,642,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163950440399969,0.618896253074414,267,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0159470102600229,0.619226330835941,247,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0147280330023005,0.619670921781849,688,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0165833844984609,0.621589411338483,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0267436034910691,0.625245939262391,45,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0172583307563475,0.625583767382625,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0254286592741225,0.626216271954237,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0172772834886396,0.626724621841675,342,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0184909351012901,0.627747283884076,227,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.017071425531592,0.627937631675608,563,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179893712357326,0.628077380639764,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0175157852522755,0.629994093339651,119,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0353675210266918,0.634642192436945,132,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0166226897483537,0.635922653595089,280,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0214467423231684,0.637410201941297,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0159375099143506,0.638216987297054,404,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0176572729927252,0.638426910672118,447,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0155103696134827,0.640519530067028,666,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0171378433191113,0.64123599609911,559,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0171450155491245,0.641292970366217,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157308941209895,0.641794366320782,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184957766056716,0.644326515102956,109,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0240053562954372,0.64514640129691,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0166078754733006,0.645896923241822,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0234821957764628,0.645973328603825,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0169794580767564,0.648016413224741,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0239149160757278,0.648231928688014,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0166506075596489,0.649324874799582,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0151736118973654,0.650195170463305,446,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0199746392503158,0.652239762681682,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.032404028449152,0.652609816235037,166,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0194070756049419,0.653451777125751,737,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0149302796892637,0.655114877378462,322,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.13090580101139,0.655549204318717,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0163623602431926,0.656069673403478,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0159020425609665,0.656597736625635,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0162822158199263,0.657832634319272,593,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0168705691918558,0.662062007725544,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0152318866175666,0.662408927531773,177,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0129489293292986,0.66297327776943,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0159738901463981,0.664888956494199,117,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0197535036946671,0.665112177807235,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.022715091635144,0.66786844752826,147,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0225085931872448,0.669416501660773,174,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.020176555895122,0.67003647301535,38,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0215118386189342,0.671080659502461,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0217961009364484,0.67196016011051,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0153815957943353,0.674432745037669,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0157452840312312,0.676972335116742,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0220236433233566,0.682183915829783,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0131980915350218,0.682720482885166,650,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0140626075711452,0.683166093753259,520,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0144450789280242,0.683547035249002,731,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0148191350188218,0.683809262213717,263,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0156160912100412,0.684276562591344,485,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0148192267169442,0.685504952435839,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0203010178504096,0.685763755590186,254,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0138323062059281,0.687476114509813,631,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0141257893531663,0.688732489114592,515,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0212924158038475,0.690221776014466,443,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0281689588995983,0.691327219905421,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0138404260892994,0.69152556782078,138,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0119290287015117,0.691655248605671,695,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0124019262954985,0.691924874313956,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0142110944283066,0.693092024601428,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0204143694603844,0.693287226573926,162,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0151835434592339,0.693738625904315,484,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0133260511979908,0.69491286870848,307,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.01467910749406,0.695675307413546,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0128242342144943,0.696526581580915,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0135766863559494,0.697125881516422,343,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0118834099118679,0.698609037076281,1,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0126403391018046,0.699255254340436,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0117573884448073,0.700544460058085,609,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0139720539935993,0.705301026451626,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0125985015125293,0.706360124056559,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0166170824490745,0.707321821221217,756,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0139922847376849,0.709236228186634,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0128839827250183,0.710556863885953,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0134717959043802,0.712911246641642,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0141550112968849,0.714127989771373,113,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0109387763583829,0.715595825927671,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0130108349318614,0.715736011465003,472,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0130476655851084,0.721357255454164,451,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0111647475635383,0.722117332446111,82,pan-cancer
