mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0429330233698404,0.234938712338712,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0430569005939485,0.236933536194318,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0678282370077234,0.237702364314573,204,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0385881128249268,0.241736049042529,371,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0537249156364163,0.241854450180133,433,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0427769227547829,0.242067601793928,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.043386072263968,0.243197236195308,456,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.276176544949397,0.245792066897969,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0374570695195895,0.246555294102055,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.248473240613265,0.246642425955133,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0449618508611008,0.247665822180244,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0441201263125341,0.247906663797116,119,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0422920867144132,0.248037993071392,48,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0395389867565598,0.249172966835372,337,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0460353963963114,0.251482716751234,293,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0443101131896272,0.252907087979892,758,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0401819340598167,0.253799405089601,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0412708898106252,0.255569743636657,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0879029177689541,0.256344023192304,305,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0414166836485319,0.257611828179405,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0453790777556148,0.259564663399652,94,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.274405404479616,0.26320968529413,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.165849820963945,0.263544967224561,656,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0372701008519722,0.26454318656238,253,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0396234929468623,0.265890055569546,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0452387888155834,0.267541762180012,182,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.262495158219365,0.27187773012088,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315388937721803,0.272032814820406,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0389823450959738,0.272424715269945,619,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0403084785581483,0.273691816911688,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.28351644988405,0.274683766152309,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0415498780982658,0.275257066340937,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0367432981541906,0.27602730353597,63,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0339291213193774,0.2767108301339,489,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0424548068191179,0.277177709774803,593,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0627138253469125,0.27755293436986,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0381716381617171,0.277773534246451,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0427092470354856,0.278421081635055,199,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0391455046650506,0.278858224036871,508,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0621748684247059,0.279382388147505,548,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0412416481130044,0.28182492163558,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0406357757117557,0.283593701208484,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0430302727214187,0.286207739931207,452,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0394708796838835,0.287072557523171,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041614683715248,0.289745150275888,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0592737073664399,0.290588781167079,162,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0400259942565494,0.292536978107594,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0380457075694321,0.293159050723981,720,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.037301714169678,0.296436771017694,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0385932590035304,0.298395863089816,722,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0345919179705842,0.298504793458001,260,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0416561769399406,0.300634448291505,442,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0342527076936139,0.301970214733622,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0374431955496157,0.303438081018842,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0406593837128889,0.304432280458265,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0589730264918969,0.305428383710359,45,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0538946102805195,0.306724655963059,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0502581403999679,0.309395343111731,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0344787234496306,0.309891748859387,509,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.077680944728978,0.310754173564199,128,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0403787074820652,0.312029133576024,208,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.036199323471539,0.312099157260367,431,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.212703785377416,0.312596296803819,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0566838953427664,0.315558886038344,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.038914234702509,0.31581946382731,426,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0375011191814128,0.317456641336699,731,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0335442572234838,0.317763270571794,340,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0368774321482937,0.318409581621387,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0358511829183917,0.32553948969469,514,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0703295611271271,0.327977232452558,369,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0550949350250965,0.328863963387433,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0340770878702538,0.330043177229145,211,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0454062405188296,0.33205103654324,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0354371135564908,0.336414247025633,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0365624967386104,0.337480368150517,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0299816933704055,0.337697582579063,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0314368038962991,0.338545377218892,317,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0529656649392979,0.339239665895463,54,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0299520314655109,0.340227680109032,398,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0342225672263898,0.34060213925335,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0375265745134684,0.341082950577464,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0386610995871992,0.341125240977022,158,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0313718300211536,0.341193681646484,82,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0349315834385593,0.341865290810125,627,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.032059608700819,0.342535650481676,650,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0371597823561843,0.343539165454208,741,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.240631384167918,0.344160329785336,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0305095695095628,0.344742567608892,582,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.034763337907052,0.345879187171923,625,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0310539864905333,0.346077972271294,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0312120746338707,0.347711288520974,328,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0811323871911154,0.349602153179514,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0454622130540682,0.349694843474238,349,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.035330652710514,0.35498375740781,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0333297503479618,0.356298508148492,634,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0337302383703847,0.356577876001278,380,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.217972182217617,0.358050638573392,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0343465043279135,0.359581375445262,396,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0333697348550467,0.359968016764433,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0283663605596742,0.360941987891567,39,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0304555952092395,0.361648624034747,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0343091060630788,0.362311710692794,698,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.035698097689039,0.363972180458083,70,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0327141719058715,0.365614914674195,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0308297437134368,0.366106640155657,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0361581295414806,0.367645903863426,638,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0331913948407723,0.368832254807432,715,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0337758431723865,0.369955855070628,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0365501846604086,0.371675048791662,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.04963154896621,0.372997054383095,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0492353601021521,0.373202558123935,443,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0423303891823684,0.376969775765688,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0288702497578988,0.376989803726045,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0287393147934699,0.379302313444746,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0341219196774965,0.380146469666238,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0315615130330635,0.381136642161324,659,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274926454057726,0.383979017579759,695,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0328766273229149,0.386591167125062,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0458590413812556,0.387292107714487,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0371433546621946,0.387549611912597,46,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.222243415550315,0.388468404958456,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.034042395262161,0.388481444709713,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0687201160974621,0.388978546670304,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0339537267352272,0.390198772242808,454,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0500554729031401,0.390339321830432,168,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0472820508152282,0.390486388389805,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0323012971610973,0.391423609046446,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0312269339237213,0.392257304540673,521,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0696981130339328,0.392799192088507,295,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12115346845085,0.398212362723699,101,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.030113648362312,0.402639119062293,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0323629953092836,0.402808860129304,629,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0306376126936381,0.405319255044815,706,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0299285691658023,0.405393104503576,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0271434150723809,0.405595455771744,1,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0300323932647583,0.406865498584813,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0340820268141622,0.407112073837633,109,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0302195580232549,0.408275337431043,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0322643900094963,0.409438640690895,457,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.02433963461806,0.412439217376767,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0485984973001658,0.412947078666539,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0443249871048204,0.414518238251841,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.047806206719259,0.414540113220841,580,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0410908511840614,0.416345100989776,742,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0335945516885248,0.420299236139774,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313598379573698,0.420951212691008,449,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0302490318609354,0.421864626482526,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0317871952994184,0.424695512916784,552,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.024736891810083,0.428976131426853,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0294587416805611,0.429362286452976,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0312222348922252,0.430892410083455,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0294076711755546,0.432233464984649,187,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0302169378688345,0.433055645572091,395,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.198739186378783,0.433553888532166,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0266841114610645,0.435746577054929,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0292469149125683,0.436285339979066,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0620958782692989,0.437175600113639,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0252887436252424,0.438360234657203,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0418309823314963,0.439501468722564,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0287189899264797,0.439898363083404,381,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0280272898417777,0.442039441004338,701,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0288950139121051,0.442335137391695,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0279640449611494,0.443786039077222,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0282071461180511,0.443808479511104,96,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0266786169094413,0.443878646066172,226,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0389207447557663,0.443918339615181,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.027104131432214,0.444491302325736,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0255834796852486,0.445760030520817,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0268645870405669,0.447227803861771,32,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0256175859708164,0.447677906840824,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0282621510966684,0.448908947007455,448,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0371913312435717,0.451986734591226,694,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0249762195886691,0.452554411334713,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.173477335832204,0.453151036983007,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.024637327988694,0.453448031870224,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0233987955606823,0.455151136259782,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.061360193317533,0.455418704964591,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0404139399063433,0.45667606166943,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0428346934315184,0.457974607560135,392,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0300641405318217,0.458225133854919,154,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0424840902193036,0.459077872791639,11,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0283860625697,0.461174444467727,110,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0263688115270911,0.462573198727953,621,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0271166209588835,0.466880681668461,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0458979358065231,0.466941162818592,232,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0226556490625224,0.472921101070614,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0273741293376856,0.473145290649219,420,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0223349565911609,0.47522155399108,411,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0251740493058139,0.475651066779675,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0271203424956024,0.476887518075648,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0254526854614184,0.47796622380136,441,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0579396038957597,0.477978146313179,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0266171812847055,0.478008814658152,197,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138923298262307,0.481673092025689,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0254562285197721,0.485356638185208,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0257150267779821,0.485394839438645,668,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0242383801332175,0.486488962276501,708,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0264772054867694,0.48671437339236,682,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0255249598611551,0.490869475111631,601,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0406941899860754,0.492121164298398,239,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.176221279461755,0.492208943318282,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0270489644053397,0.492583719641775,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0256630905436614,0.496375488474825,112,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0526914715691541,0.497200379596055,487,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0213635329507037,0.49771604808216,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245827127359078,0.500834783113452,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0232231153221865,0.501025286607268,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.025837755459312,0.501280469166134,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0243265408505531,0.502299254174058,278,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.032257242958385,0.505385107125605,581,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0263261190654069,0.505685144908595,289,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.024453595945317,0.506138138518246,598,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0233960670686675,0.508791481850994,7,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0241255965789577,0.51047023812086,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0260600103749668,0.51125391114934,366,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0436448528855264,0.512723169866596,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0282688583702177,0.523848541028302,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0359594749258195,0.525192666733083,210,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0233941483836486,0.525650845985006,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0238803855953446,0.526783919823459,472,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0231614361124694,0.528489217122937,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0366061318522577,0.533176459668869,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0505646488003375,0.535449410534163,429,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0235767836315961,0.539556248463489,75,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0364112958129,0.540239044562113,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.149566408464729,0.540501217661393,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0330492642931198,0.541116401750585,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0246564804010337,0.542589837174128,115,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0245173123879112,0.542882539138535,484,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.023175315105986,0.545224484685725,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0212223924413687,0.545227595887406,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0226516969018536,0.546318092754063,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0235199363405523,0.546800436389834,173,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.029429777943884,0.546929779979937,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.022867498085184,0.549001713696597,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0186185554723579,0.550004234941553,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0217722446359217,0.55083391041066,560,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0220671675878313,0.551338612878591,290,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0305500001566917,0.551803968170272,329,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0214500967649421,0.552491357766293,206,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0241339350433601,0.552522238699341,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0347440013799403,0.553095528907919,375,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0950466441344104,0.554132649295671,61,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0336867537557625,0.555305312452429,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0334054959505029,0.557717389448186,746,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0201996778615509,0.558329829902606,4,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.131190061446293,0.559974445652786,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0246040074339382,0.561042493482871,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0211998631586433,0.561884804161316,343,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0477907741104774,0.562105474094239,132,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0210444261747537,0.562894897202436,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0294892671909833,0.563312352756357,268,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0331209469849746,0.565262359409468,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0164436767586604,0.568299274443717,353,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0261774238574902,0.569035060822136,544,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0204622966876398,0.57010186732668,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0229702829762637,0.571899431806258,352,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0872990752547864,0.57289112247355,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0225374026780984,0.572969508763625,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0210461641725155,0.583696294715388,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0221466298067168,0.587656634898571,751,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0183617453585696,0.58835540823901,25,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0206913350154072,0.588541823090081,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0168199329938017,0.589356569551979,688,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0289291107404105,0.58970563413927,754,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0216712981568374,0.59002055414679,738,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0211744315767654,0.591665284200862,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0185191112884653,0.592918861487366,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0184236170947667,0.593104594555158,455,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0309274314030963,0.593450384614644,217,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0182482149070729,0.593684985181325,670,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0205090371394477,0.595118797481967,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0286966067910674,0.596506263328365,254,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0263946598117483,0.596612068957574,176,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0184935282468726,0.596614926875111,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0219030950628263,0.598724995104169,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0292537284193785,0.599080855288053,105,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0181429447637492,0.601039633922914,744,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0201153485797877,0.603319095539988,528,pan-cancer
