mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0717903669933554,0.0548850976419913,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0641883131504259,0.0563898814205154,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0654055299423241,0.056590913151116,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0727736183593434,0.0568330991541244,55,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0659134848510669,0.0572918968435716,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0581049467239108,0.0582340492852234,688,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0697449897721141,0.0582761019742777,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.188552519607454,0.0583499736450158,325,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105133233431033,0.0587924144471233,463,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0710877802271223,0.0593706162983058,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0645592674014475,0.0594920168111499,421,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0687275423532538,0.0599844701522841,167,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0938155944622762,0.060557439358802,277,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.061112091731601,0.0613560725979303,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0807417021599301,0.0616652466954814,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0605460288767837,0.0621722770092804,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0675391641959492,0.0630297024920098,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0686476525388069,0.0632805636191946,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0640881193641026,0.0645758685215787,726,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0582296004382815,0.0664206510112799,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0667865252574,0.0666415474256902,674,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0627952997007483,0.0672768026478716,614,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0718392042193378,0.0677184191583755,158,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0846819898735343,0.0681490163657623,235,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.062583282759608,0.0682082780289309,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0664000802357612,0.0683544876296965,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0607789184779503,0.0685355225034489,523,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.108230331596868,0.0687004539811889,320,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0852258410492045,0.0699897689018249,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0652217630730459,0.0705537429091079,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0674298125622029,0.0706695972151285,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0674247990134334,0.070681815862528,30,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0633882898461537,0.0710505838883654,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0601368728804862,0.0711572973526299,272,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0830733437788448,0.0712074562100725,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10024554275038,0.0718566328909185,443,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0748273869635369,0.0724518452293493,346,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0766146601246333,0.0728340307110769,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0570603555315293,0.0729962033637035,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0649890154210461,0.0732369653647629,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0677356857266212,0.0740385733812452,2,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0633294994461724,0.0741142752494729,203,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0708616118976904,0.0742100870094422,681,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0676610837166302,0.0750988409439908,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0556833933141624,0.0753545472375226,202,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.303975849770959,0.0756303259392668,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0622484331556869,0.0761481148082331,510,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0648419349356441,0.0767658894456577,324,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.103189605254143,0.0769682339706267,746,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0550006630888183,0.0784959505771732,354,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0691544224881532,0.0787053039734142,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0910562331362631,0.0792855778652048,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0573322313291988,0.0794900157364475,412,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0611063798227309,0.0806577482297472,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0616440314457875,0.0816673155462139,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0602412597241228,0.0818279203178465,619,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.272954862726742,0.0828645203376653,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0636428464362568,0.0846433487365535,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0558948305468573,0.0849958149639874,753,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0642289533512063,0.0854678392051253,321,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0592211865279089,0.0855315282254218,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0599838605139204,0.0855934838966911,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0577873880139862,0.0858623058777083,267,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0861932399745299,0.0871297042210203,268,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.19087383437796,0.0876484897288185,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0589555141974457,0.0879482225250459,671,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.241881518593782,0.0887765836451048,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0646580046290971,0.0889637258092639,732,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.277978665777817,0.0889735620307158,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0628743456770787,0.0898010774924281,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0592435493713864,0.0917190381144,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.244258977255991,0.0920053852678672,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0660717592339252,0.0922939413530183,493,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0581789125177928,0.0932932233753676,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0567364530799151,0.0934627692048346,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.133708317623162,0.0937560084462125,124,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0604340797232839,0.0956315931961023,381,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0625707991875884,0.095997380385184,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0581171055982677,0.097116934113841,90,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0818158420015276,0.0997550607993302,118,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0628237728030563,0.10124211969414,208,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.247335435174705,0.102088538066235,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0457032731487569,0.102230553141961,264,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0742471192474048,0.102818007377859,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0586844860651115,0.102978165975257,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.520914560326335,0.103533819834439,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0616355563147871,0.104545918903202,741,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0852231019926907,0.105426065239135,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0673431761331017,0.105952473727686,534,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0613088193713245,0.105976063208478,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.060118954415593,0.106405314173346,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0576782606508027,0.107282431030628,567,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0648200681744796,0.107766963232949,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122407852277509,0.10858282256887,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0491082915856558,0.109609700745141,391,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0523493686725104,0.110041537456926,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0546280419761907,0.110210417302963,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0573669062335509,0.110390854278078,456,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116947810066943,0.114226789494488,114,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0519486631232171,0.114525119648255,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0556884852004528,0.116172477782088,66,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0556715670220237,0.1168551931022,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0562471500045343,0.118871688579332,597,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0555295969672924,0.120521435539202,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0551830525528772,0.120881075254632,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0740742599082636,0.121073695606322,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0804350690277596,0.121455388915808,121,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0499472143021963,0.121499931775325,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.057870173413778,0.123030715437326,419,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0560224904147044,0.123613290181371,396,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0862214948487425,0.123708088843543,210,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0661995479499801,0.125525375272895,100,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0560780389259879,0.126999393751482,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0510822941938415,0.128998665007192,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0577410579011819,0.12980565317193,146,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0561500602046517,0.129856322413007,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14003601454252,0.130474024628176,471,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.092926259572656,0.130931627375825,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.050883806488022,0.135992920811233,708,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0560917639350779,0.136003090285267,505,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.055144017784849,0.136560980900237,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0525877832632454,0.137398769067378,538,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0494515465174202,0.137705314665833,596,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.180183056081697,0.13804171793666,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0544768237811566,0.13853415122229,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0538676080926639,0.140620422128419,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0562347330219578,0.142493956885104,758,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0890144648884336,0.143315210927164,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0481133644787635,0.143819581758765,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0491879743583978,0.144301799006045,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.051697177775139,0.145118395083568,206,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0531273651648518,0.146026336313401,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.052236695783103,0.148603407017892,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0918078610483844,0.151542561880493,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.122149344567387,0.15257870252159,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.051517116241216,0.152788466267236,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0505443015444415,0.154237612751553,284,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.047837105968688,0.155288482739141,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0532677003653666,0.161539994381509,201,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0800986976535777,0.162939479924479,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0522052739019202,0.163339798517331,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0551445432532712,0.164750354333433,495,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0523800057279925,0.166516917940818,173,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0527044565634441,0.168734126866811,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0540984977558152,0.170113717056575,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0494959676649761,0.170610785163794,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0467316427835775,0.173347083187492,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0523657548051317,0.175223490520944,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0457871902989776,0.177929541352323,365,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0607513361408706,0.17823566853973,527,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.04520537569744,0.179339543186198,473,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0991065501441844,0.179588939262828,151,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.080606175421225,0.179852805751188,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0454465978095201,0.181237361637611,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0483303896284807,0.182011147535327,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0523885867889426,0.182520290766478,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0444617677641443,0.182693610866276,613,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0622049789498901,0.182815878722895,150,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.232831781846253,0.183737496437448,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0505488866526847,0.184062072685514,492,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0455606149501302,0.184810688323196,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0502914466482613,0.185767254692975,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0474392544306205,0.187937235992877,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0451302932744007,0.190865091626953,252,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.062058024901345,0.191623491046741,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0477320372415365,0.196030715692283,537,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0666784434406056,0.197139879692975,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0685780612432185,0.19733590944238,643,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0474411829685438,0.199430404259815,342,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.049540852522069,0.201611449250824,572,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0374347971495493,0.202586483134882,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0421438128559548,0.204181139194669,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.108608947775251,0.206394751317071,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.064509851148918,0.208971877523713,162,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0441388722813187,0.210589724349019,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0520485778902027,0.211036055935745,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0475890961310555,0.211162908718587,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0473060803587372,0.212156455629402,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.043506513419977,0.213399812682148,465,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.197690753920801,0.214767007664869,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.185942187767314,0.215706876720282,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0451550491525809,0.216016692522389,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0694715564784381,0.216300954267484,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0423395606277513,0.218646695747899,647,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.043432263426509,0.220887149569101,608,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0431721359330789,0.224517544503983,706,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601612607934104,0.227221035214656,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0436733913388374,0.227987066643266,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0478619688736685,0.230283546265905,607,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0415241936656992,0.235111792788861,386,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0425385850706661,0.236407817685803,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0389421350753928,0.239990685961704,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0387226135030051,0.241613376901771,383,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.039351392126886,0.241927660002551,723,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0448804755587172,0.241954628756358,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0433629490193077,0.243178940279502,127,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0408668145311656,0.243611300756447,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0414335380955599,0.243821606513129,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0353988458659091,0.244877388516878,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0414346428755227,0.24512555498586,519,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0357681080064822,0.245735031428744,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0701094504689686,0.245767934132,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102870813004066,0.246365057923762,429,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0455735880706813,0.247924375447911,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0452102621051148,0.248171599607541,102,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0553804419060544,0.248258944058816,348,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0422300869126619,0.248370970604965,490,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0367951441168008,0.248573354191532,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0555777323743895,0.248752091331549,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0383751819765121,0.248959622832679,455,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0428048723122951,0.249584322043987,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0384288717252237,0.249854177594563,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126854385979609,0.250225003049672,185,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.041550550522231,0.250255410098441,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.043065157513216,0.250642931676816,672,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.167462143369791,0.252117480554134,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0542297252954882,0.252402064598052,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0561181364913923,0.253676506717192,747,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0550113904666861,0.253985208326067,417,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0391443968876288,0.25638672930351,32,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0389727052718788,0.257799500924798,755,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.03824811202565,0.257913213789274,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0641485719174833,0.258085690366219,665,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.040212186594568,0.259290214246243,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380596779309451,0.261970341157695,58,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.042581463430131,0.268434518501079,376,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0620260351062056,0.269426962475572,54,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122122049193599,0.270692167321957,129,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0417649298518881,0.271035138146268,728,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0386661569175315,0.274315365507807,195,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0368833480538149,0.274583656930305,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0555195350347517,0.276133545413295,29,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0362026704944524,0.279541725212267,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120978716831092,0.284356104047621,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127562491731674,0.285328725501874,131,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0402516824476117,0.286028569819477,559,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0378142263883005,0.291714593760563,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0365378712477433,0.293008422512313,400,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0376854314343715,0.293039067994661,625,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0361975380692809,0.293085935954672,551,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0342679417715486,0.294095060773866,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0406229053603927,0.294566915256639,85,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.169601576729265,0.295577434684959,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.06076614142936,0.296004349338183,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0616073719713811,0.296050045355323,10,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0393044405159887,0.297087498627949,629,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.034853465524686,0.297898872694949,670,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0580851829841642,0.300358082770243,685,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0382223997512034,0.300478250803534,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0368705556019258,0.304460612141895,460,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.165582934305156,0.306755233289584,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.148571280870935,0.313230760130909,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0403892745667456,0.313445035001391,115,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0383961340423282,0.313983286646256,24,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0309515218351279,0.313997836263259,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0602089035747926,0.314957911294777,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0390048018761616,0.319696549229383,447,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0332816622944332,0.325318413367722,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0305062536853457,0.325751185496134,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0575793244760793,0.329972562072666,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0540738731982786,0.33149203799137,67,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0370751093120505,0.331964649818506,675,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.03591453786002,0.333501706626938,644,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0330473918501884,0.335065678000964,557,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.169377836872512,0.336667594639556,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159949995960221,0.336680624728878,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0460560388444153,0.340016097525424,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0347695155570416,0.340908214532655,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0296146142282671,0.341270570944171,695,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0356644478972208,0.343639678020036,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0294181402932945,0.344934054300118,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.036197118146964,0.345563128072519,106,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0297867981103839,0.350106519432781,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0355369022790902,0.353215804775101,637,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0263117472157726,0.358997821878576,265,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0341014101234014,0.359769613800002,300,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0320418125577468,0.364409852247189,304,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030595559304577,0.365695039886841,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0349257312621236,0.366213864503269,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0418304364744615,0.369420980692048,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.052865120819473,0.370452673348268,88,pan-cancer
