mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0601575483191082,0.10511524852705,244,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0849559472023395,0.105255410949409,392,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.243415508513472,0.106380469445664,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0511143509489249,0.108025707376725,260,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0594850586075071,0.109181402746051,758,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0568147202539058,0.109355494902542,381,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0573494179857512,0.110593016818408,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0546905836289052,0.110797395375328,416,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0578665013735421,0.112955153079438,196,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0687078970925098,0.113572774058957,15,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0501357082428644,0.115039490948826,654,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0512925915108853,0.115540491158403,412,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.285072444667501,0.115633831537559,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0751814237125049,0.116251559038407,40,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0556140689834419,0.116756405694563,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.116235743144281,0.117496549099569,83,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0547020264666719,0.11775860991584,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0514525439163588,0.118572195381422,650,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115152857468184,0.118962078781019,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.065245908842856,0.11969558243667,356,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.083522576119123,0.120451629944406,175,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0506768122089754,0.120563455745254,63,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0741992166096945,0.121066739313912,507,pan-cancer
mRNA,FIMM,RAF265,AAC,0.267222592134295,0.123591105019194,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.042929155506642,0.123983515322406,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.058596603051862,0.124776185082045,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0816458878588448,0.125027669809234,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0509387301661243,0.12596332513068,4,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0553623279426662,0.12717845031657,719,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0551944816621965,0.127305495084307,351,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0540530898028245,0.127531151723807,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0583004660764178,0.128896153548298,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0690008237902656,0.132540328757488,326,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0786302188232292,0.132733579292727,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0529245597589529,0.132952282352301,44,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0500669495460096,0.13371132398019,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0646750253794793,0.135462582593012,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103190335012465,0.135742429139428,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.057865068816651,0.137069294071583,241,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0500317543976974,0.137578937456804,640,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0531035548825518,0.1389479617212,319,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0799423571011782,0.140454685924863,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0457790218425186,0.142055656180749,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0489315668185898,0.14209584362766,661,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0554044383714802,0.142712124417655,528,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.235229142678715,0.142895523124075,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0826777307755812,0.145527162355406,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0526006067061459,0.146158813787827,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0530500678882128,0.146993852940037,448,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0658916778546911,0.148282859001436,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.164667033206423,0.148321308424096,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0512610109923077,0.148789446143332,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111445274652156,0.149127319774645,132,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0483984543583523,0.150981377150397,474,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0493835935396885,0.151440502724703,755,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0485428668062646,0.1516380970794,553,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0667353860920567,0.15320610919751,604,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.049171271132959,0.153433496281521,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0556524403678294,0.154070103664692,94,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0474637942254399,0.154334394637192,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0534137114198971,0.154821999851966,43,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0559367081449013,0.155668350765718,182,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0546622906752806,0.155917816632192,85,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0485109200756647,0.155926931993401,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0428904071898202,0.157906565004102,398,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.2291570257028,0.159226830110836,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0501729657741548,0.160549264299584,626,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0537539624759739,0.160726622536313,552,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0511438911624106,0.160911105993471,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0612625450127248,0.162259025314494,589,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0673953627614676,0.1635139181281,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164095872425431,0.164086779827365,325,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0498360980210592,0.16601440705115,537,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0461478569997382,0.166795686455589,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0718939253697705,0.167216709201937,218,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0775792922330651,0.168275608302171,665,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0423018150938486,0.168457860418998,202,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0470766729516597,0.16967360231098,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0639164382554015,0.169786089025619,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0492427196488352,0.170825660906722,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0509288963715163,0.170883812590101,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0716821958055057,0.170929485761789,99,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0427118643560385,0.172105480455125,530,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0518014559341147,0.173697656205895,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0489860141489853,0.174949034797537,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0816726319743519,0.175164168142016,97,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0406214281162574,0.176655752657003,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0497034432963444,0.179197326585397,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0460900159030258,0.179829859203078,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101318355755774,0.180576227421306,429,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0478716979557831,0.185067700532323,112,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.044712289018909,0.185486366292758,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0470363385346542,0.186243286759039,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0496042859128632,0.186564608876443,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0446128352495193,0.186763889739854,223,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.04956327189481,0.18692642505177,117,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.191471100263487,0.187475750169958,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.044484682886335,0.189097104841373,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.221973994795575,0.189177532621587,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.039374650261879,0.190875860690406,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0941296090922304,0.193128834877199,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.04305171492118,0.193680938157315,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0483025676404262,0.195016138289425,492,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0681267615417303,0.195818215269374,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0408075334318148,0.196054625602323,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0455290042486838,0.196713803678502,700,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0456157195852935,0.197709976785157,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0416494832684347,0.198814539238229,467,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0485970747268575,0.200383413337947,347,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.189010557402753,0.200543741169802,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0487165777554729,0.20115088420819,667,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0780027292471459,0.202423138977482,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0450890501545893,0.204147708702893,625,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0603116566604843,0.204672165336673,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0485096739795046,0.205197889620864,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0466463699692702,0.205315058330184,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.044169610123018,0.209514680892702,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.05166314752496,0.211145346790674,46,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0440823295479419,0.211489279236371,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0462615392214693,0.211918725485358,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0531752916887434,0.215487380340773,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0481959818392307,0.216309253464975,607,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0462375600171654,0.217505992700159,629,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.218178940228756,0.219571626139732,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0651788033254433,0.220822817345754,580,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0401267692664193,0.223234428833383,596,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0425631937683937,0.223908393119682,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0611644309231757,0.226029113866754,118,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0428239341319129,0.228883093359831,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0380446242149224,0.229073697265409,565,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0400041394396481,0.229326241904262,365,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0420691839854598,0.230970718129226,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0559856494284357,0.234000875431794,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0616360761130571,0.234951741817343,746,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0629678486688505,0.236090664045975,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0388671580616621,0.237446918772086,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0427593588459157,0.238043557212569,281,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0394366844734822,0.241514178982975,614,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0421324890819205,0.242902919212528,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0418330295471102,0.248487126934046,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0438897147304022,0.250498508234775,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.041061444912872,0.250586939336458,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0426139719651213,0.251270997439358,427,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0419157316895714,0.253744399800166,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0380944718934296,0.254121975492054,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.043539569179873,0.254284010470829,50,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0431057614085789,0.256394626527551,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0539275193589348,0.257467866556841,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0388398552003249,0.258687794013205,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0376015053010232,0.25907206846298,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.323579606645972,0.259090160858333,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0325505855770557,0.261919482132643,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0605603064735179,0.267527318608367,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.042322284047799,0.267816299720908,285,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0512857253626967,0.268274517781058,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0434985844604096,0.270363841946199,738,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0366291001670313,0.270732128548462,584,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0415421563159421,0.272510537522052,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0462647574520255,0.272686437298653,346,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0379306533352505,0.275676256777522,508,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0359967897541065,0.276309563184017,163,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0335211337326291,0.276850857421195,687,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.182859048758637,0.27701050624047,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0382750913360872,0.278199661426986,538,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0327525900898113,0.27842754561846,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0621756953723484,0.279673217797915,375,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.036370608987741,0.280306410294351,243,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0394899934196429,0.281088000109974,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0334442890036369,0.281407256511058,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0403371606050822,0.282221406107596,192,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0345689997930584,0.282301203205362,328,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0420116300046029,0.283008436164102,113,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0362083779985787,0.283280453480186,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0568936071113762,0.284047899919898,571,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034078344743005,0.288037737659906,570,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0795000392492333,0.290610925724198,166,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0522697443037848,0.292132786609303,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0376294961501357,0.294449645150771,324,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0487606634529441,0.295702474061975,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0363961320960533,0.296686676280769,386,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0550622182341461,0.296749024660599,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.166545419655258,0.297090552199428,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0555180768751321,0.297800886885222,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0402721049955894,0.298944977494185,184,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0452997998195386,0.299027049440045,191,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.038538165976758,0.29910846817688,135,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0386627572381271,0.299397853477551,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0296319448369554,0.300832623417051,265,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0386706683338561,0.302209415988086,30,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0394280955008146,0.303055709840645,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.035065831549238,0.305391717416124,90,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.038779891623438,0.305558181288419,116,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0363452838825387,0.306291796181785,424,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0373838112476249,0.307833685906001,60,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0525979244697183,0.308815224697355,231,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.037515896022881,0.310864007302911,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0312843607141005,0.31095530642006,34,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.318535670947704,0.31292861989711,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0342671842542414,0.312997891265984,496,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0616816450156342,0.315781977685654,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382135147685769,0.3182959919579,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118565666281512,0.320060321198444,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0304533223802731,0.320497360192116,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0353614047710836,0.321134425781713,601,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0478582189377283,0.32132722506139,417,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0466522323509075,0.321736202758815,714,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0299458680194303,0.321854633765851,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0374558851941175,0.321901717202781,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0339910092990749,0.322040289545014,551,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.147233197993792,0.323803014555567,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0359703063833343,0.325727356361086,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0363168226089074,0.327110492035462,98,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0431690014405317,0.328500153151357,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0362221852828882,0.328931782063019,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0725391931934981,0.329026333086017,160,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0297934288735787,0.329169746444342,190,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.033968442745151,0.329241928542929,279,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0317717914144349,0.329670229435173,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0344648959898774,0.332131742846583,48,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0341191838252725,0.333575113105044,522,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0350685649003814,0.33425297919764,525,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.143869559111205,0.334515125372691,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0663110605651542,0.334791196882568,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0487013475908243,0.337317273392054,329,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0301054858546941,0.340423493616991,251,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0345222268941157,0.343180379468148,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0492841863244417,0.348195659035063,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0341242848658377,0.348265887698485,141,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0457072136384226,0.350271754637282,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0503057236719947,0.350565159168148,239,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0313930981959615,0.3509199934778,37,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0316038032475742,0.351297331258006,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0466650286420196,0.353472274978761,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0378830936161717,0.353556718116899,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.027967078337294,0.355266358615525,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0288564720618189,0.355323380013567,583,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0359628704889552,0.356832538473159,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0387266983845893,0.357798880090325,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0462028334923187,0.359227869390567,277,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0462983722084834,0.362529755499064,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0325062117209787,0.362987798342652,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.120762505840535,0.363359566839627,656,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0349602480128825,0.363843772814381,572,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0296656153188522,0.363974177561714,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0336538406561853,0.364768112425204,75,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.028862068579072,0.364873195478949,82,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0335884916675148,0.365873799647274,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0324285859209158,0.369688203713299,342,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0349046705867294,0.370466529900156,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0424839929786392,0.374780800030168,176,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0413933892304865,0.375544013654747,564,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0304524521866602,0.375669501292139,22,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0653157386744578,0.375763128695299,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0467971863281115,0.378077641333719,320,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0379442409573684,0.37816519227134,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0308531826219397,0.378704949923661,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0305541560210605,0.37979223686416,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0303034894790386,0.380514065422283,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0441997181858664,0.387126902079866,261,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0289688901544145,0.388528454890188,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.027528452476666,0.389836210580485,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.114193004167168,0.390400161909783,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0250885887207064,0.39141985396688,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0341965268153686,0.394485463511274,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0324437135246265,0.394588040505735,575,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0325505386357928,0.395143515971702,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0267054448717659,0.39812718622697,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0294947050364772,0.399475028954978,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0294517244791338,0.400218822465654,713,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0292632978509575,0.400871483615356,249,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0297414705567713,0.403979831467276,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0284104408378912,0.406550393059862,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0315829895980073,0.408148159302083,366,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0389012107572899,0.408950108496819,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0306307284100774,0.409006090482318,574,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0286541189579884,0.411086343031241,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0279900039221815,0.41355288284688,512,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.028410744888943,0.413661997858597,466,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.046424581826238,0.414097547934501,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.030812765307598,0.414491934272571,110,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0376139266487131,0.417572096167797,692,pan-cancer
