mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,-0.0478633192876071,0.156472343159008,736,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0504471475550548,0.156954935379582,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0448659552249546,0.157658222736247,690,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116263210654146,0.158327323782868,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0501512599828323,0.158401480710987,624,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0706930682573778,0.158608873859668,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0673995130976087,0.158961150262773,176,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0534852079000019,0.159630560673642,575,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0556798960410616,0.160542623129488,442,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.270877462859026,0.161394860738248,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0525090143802426,0.16160456059936,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0533787156220889,0.162200721363289,22,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0489944056596174,0.162900059866177,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0545320602983392,0.164680991420427,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0461815435142767,0.165119355721103,523,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0544726385739021,0.166468213370406,598,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.048301969799261,0.166980089035119,279,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0479033979986597,0.167404079425369,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0492961031821345,0.169097994968849,734,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0526760431808467,0.16939220818466,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0492562825977076,0.169605496257706,488,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0884492898217885,0.170471735485048,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0560021258611824,0.171099532566654,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0741711041142712,0.17186377669328,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0485345978139801,0.172946850908737,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0473619644019725,0.173326869462473,583,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0454675882007955,0.17419525880408,504,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0506033955642787,0.174801277816411,18,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0657108740055117,0.175968188264951,271,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.255526899952237,0.177120150167687,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0495452244768627,0.177606672694804,723,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.230992276812697,0.178425591409919,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0452006452082562,0.179720498241368,542,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0501928628577861,0.18069675428539,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0502446649395854,0.181149298136473,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0504956577233383,0.183233637680257,566,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0511329931346707,0.18535307072351,304,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0458087054343053,0.188806843640715,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0498997534268425,0.19037324016637,724,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.048153527596379,0.192269374494076,337,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0790581563781414,0.192678766177465,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0634154880461697,0.192951767947775,329,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0452964466467508,0.193747903576867,441,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0506907051877878,0.196083539794593,521,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0495265529745552,0.196160059656343,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0495989961634895,0.196736390108784,376,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.159319756665682,0.197342878243095,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0433782443352675,0.198574391465599,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0479346808127815,0.198936543890157,43,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0477227937918725,0.19899745019494,594,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0529793730605189,0.199778654643307,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0507690820055459,0.200244121359797,31,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0504519902146315,0.202220709336331,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0728684568454146,0.203109564453778,733,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0466018866007991,0.204829204027095,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0444844220142481,0.205648389773982,51,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0727307621919866,0.205985929790641,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0695211786021301,0.206370163626981,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0493063003120672,0.206623114634791,94,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0983577702207374,0.206648647380701,658,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.045562608657774,0.206828818790159,460,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0486195131236127,0.207133373695066,616,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0578440191134397,0.210202845639407,40,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0428512395897902,0.210377388416012,446,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0403261580500601,0.21078115345568,260,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0410942415568378,0.212315787317854,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0418461208443141,0.214462024494164,221,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0562408656248692,0.218116861099739,393,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0423119954974023,0.218348996094667,476,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0456549282225485,0.223585787772851,413,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445892214514448,0.224243498905008,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.377612031739155,0.226219804753461,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0651688629789788,0.226395605725746,118,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0432788570955415,0.2290489717174,13,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0644273210463306,0.2294286328854,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0471418977459848,0.229655169537121,19,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0389698650349796,0.230175675329864,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0381760074823955,0.234810677437535,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.045121082894172,0.23490179401984,173,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0424308641036369,0.239376287515763,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0460485619183857,0.239494244631739,362,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.184062759232125,0.242605025516467,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0452541413417207,0.243377956673912,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0418918090367909,0.244672173217868,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0540462792329317,0.244999593864696,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0437425647629448,0.246685434578023,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0907729951135363,0.247252738745226,295,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.058253659640889,0.247721968346203,99,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.043435689686533,0.248392471927687,365,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0721770467095039,0.248707745052273,399,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0379241091950589,0.248949675566059,163,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0689254098421468,0.249826765736006,217,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0414614922168322,0.252926941070983,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0627054250832328,0.254758384903453,261,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0433777283186716,0.255221873264971,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0906798543072497,0.255647150850622,83,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0428378453800049,0.256689631073308,449,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0408478451787905,0.257356462046457,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.154610849618107,0.25833385021818,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0359626297406622,0.258357064136515,266,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.129833932602439,0.259805112297384,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.042169926227421,0.260161870179036,86,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0578531603072696,0.260749184788723,694,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0548154156325879,0.262773342092704,29,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0433940056505504,0.263344973376727,416,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0392039775339182,0.263774480394652,93,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0555135654677731,0.265292461202621,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.149227815969255,0.265533427783331,211,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0358525573631148,0.268142593791656,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0459072621790476,0.269661091424308,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0505116109299894,0.271122010666864,326,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0597420619631053,0.272531998871839,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.041679138074051,0.275276235005043,246,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0599598865707047,0.276164731808849,168,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.091112972245094,0.276196157928999,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0409269680562738,0.276198603989097,666,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.041466384512391,0.276262005215783,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0409675816318467,0.276557279116337,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0428244317722721,0.276888101186646,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0866297154161764,0.277082790036796,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.058853312483126,0.278632825319056,204,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0398365976229895,0.279511493404156,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136886129809924,0.281435783261829,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322724817548503,0.282164742552399,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0379489689413218,0.28249328663428,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0402280993410056,0.282544996819835,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0408408684951233,0.285619800951457,389,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0403827434345775,0.2859131142443,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0398855195125669,0.286085834934037,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0369576277433654,0.28689449570771,755,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0401040040562386,0.287936480034048,357,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.202604360190039,0.29229029480858,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0393258908539272,0.292479006206384,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0399899165398956,0.294116135437312,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0403204935158199,0.294333463531285,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0331428634481309,0.295343284556847,570,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0609055013062694,0.295774554282783,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0399653282464709,0.2960381178152,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0404142402365827,0.296753567690003,206,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0385756239290746,0.299427569541905,119,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.193369827320846,0.301272486153727,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0368910376608214,0.301634307167917,312,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0403997944871623,0.30180372122706,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0415546432944652,0.303216457370202,497,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0349175779472288,0.304049220958368,190,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.036758193714327,0.305817002108913,625,pan-cancer
mRNA,FIMM,MS-275,AAC,0.148030850964506,0.306756634096561,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0399138777799974,0.307302502887789,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.14773866137438,0.307785397753453,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0376075713885454,0.308011719430723,125,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.034066866440014,0.30898820579848,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.117118821146985,0.309216839167491,730,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181670505635105,0.310226227663871,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.03741342307829,0.31047473170085,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0524643765775459,0.313595510215156,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0384698158718541,0.316953916616406,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.037619296735489,0.31710046254783,492,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0370756664887648,0.319830452783176,574,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0806118389337001,0.321532157976789,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0384562931909639,0.321868144335289,495,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0367767604161994,0.32522542030647,127,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0420363731186138,0.327958801896166,8,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0748843197335054,0.328911358207447,305,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0352725513078349,0.329056494471185,467,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.060267312337641,0.330135593130156,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0737206574177313,0.330816445481418,487,pan-cancer
mRNA,FIMM,RAF265,AAC,0.184189413350059,0.331835903879456,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.189999646104668,0.333711998094601,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0444929786308193,0.333766197196011,12,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0321657468731601,0.337739205623708,387,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0357260134520941,0.342072451196876,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.036107167532154,0.342349475502141,732,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0309141174026433,0.343428647358661,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0376149495390152,0.343495205571647,751,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0443505221477876,0.346417599526652,259,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0480784024036534,0.346719044653285,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0369621575655234,0.347348700062729,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0750019975127384,0.349295651425611,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0342898776821665,0.349304585493208,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0571713006951776,0.349938747506291,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0382153684394065,0.350083721667471,645,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0380636905923139,0.350152294720612,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0368000943603636,0.35106260045897,182,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0404949112758928,0.351866109399165,544,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0378766650092292,0.353783613967426,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0317687335334598,0.35405596728307,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0344224272357785,0.358313431344372,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0376075855154634,0.363804249987377,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0333959871760396,0.363999906243754,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0718716996287449,0.364541242289755,68,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0321101886234114,0.365592374101062,743,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0721661074783773,0.365874701294126,641,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0334048524445308,0.366301974205328,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0319634983165854,0.366564270173355,700,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0471630056826614,0.36737992550277,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.164552325516356,0.367507094153593,283,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0344635309116657,0.369075416019549,397,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337436534640957,0.371025449439105,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0720373584904265,0.37383045906586,132,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0300122030199216,0.376486633297487,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.029767266346878,0.379831477753469,156,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.161111057148561,0.381765219344173,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0345138722408224,0.382064618415323,639,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0332511549984134,0.382844878890434,364,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0331135370718131,0.383189323677039,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0482398967242189,0.383473636757426,375,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0323410089791333,0.384819946913198,75,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.031296030625487,0.386017483776349,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0293217193159513,0.386805687700302,267,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0344917280321712,0.387068324494401,722,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0381692824386217,0.388412110910553,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0340830356754651,0.389228455907168,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.030298879304159,0.389348353456887,28,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0318119722883603,0.390392998035035,420,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.026321899299212,0.391057930171911,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0324731744812711,0.392094828069825,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0303174041781548,0.392678307122372,284,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.14548416562579,0.392912650187354,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0448186635273647,0.393377867940916,747,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.033471707382475,0.395505138300518,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0330961184939013,0.39606305824513,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.041799879401993,0.398967839017286,234,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0414478779503,0.399786196753875,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0328788182591763,0.399893585783691,102,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0447030516698304,0.402186564626826,599,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0323417916613141,0.403534267548695,646,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0287580397905026,0.40363575687729,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0387320057673386,0.40461802522205,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0328482722037382,0.404655453630455,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0262269710008682,0.405379947325807,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0453315948081988,0.405655604281044,548,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.030282109507969,0.405695101699444,25,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0277481172081289,0.405740192631912,213,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0666071687183426,0.406595155976697,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.030417626987173,0.408083928869213,674,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0343229146396025,0.411030373976054,439,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0308772472776798,0.412487672095485,559,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0292599556443252,0.412865460289932,668,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.026837331030712,0.413460625189699,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0330260314655306,0.413822894034562,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0329438580437672,0.415653538431083,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.030274928693299,0.415797026627885,428,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.131410600641497,0.415888622052406,255,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0289888797855074,0.415955021494259,627,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0306263043511008,0.416067967250249,107,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0318066747671909,0.419266830932619,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0302402284517112,0.419394457537549,37,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.030886037082227,0.421458802508898,470,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.047746127863377,0.423837921550451,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0453142434046567,0.423842403868487,571,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.030610997378578,0.429542247799619,403,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0254320594681967,0.429763905097519,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0261170868411372,0.43237585737931,494,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0399629991336237,0.433205232178689,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0400863638121024,0.434564151904492,235,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0432630085196933,0.437171084769612,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233494603333251,0.438027028895894,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0387824302230156,0.438626087587728,756,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0466357420469149,0.439833042103998,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0308538122882817,0.443002903544915,731,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0353728201608085,0.44400821085081,564,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0288427623867725,0.445374800808778,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0280229423722609,0.448561454915688,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035399731678534,0.448822961943893,370,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0256456910548976,0.450197905375203,223,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291859763956819,0.450938367888994,572,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0280023475021532,0.451774951171062,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0445419265674799,0.452086758191598,218,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0286721934476849,0.45221982765266,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0283446907323854,0.452285743472263,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0448906584160284,0.4527499118814,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0465571670351671,0.457132931541356,232,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0290269479068293,0.458938292895231,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.245107591219911,0.459665786434154,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.053439679218071,0.461221254939955,369,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0269884338738933,0.461862234896365,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.02776332897729,0.46253288258551,451,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0285961301875073,0.46322633000699,377,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.028728140138395,0.46436056624181,66,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0274263918321268,0.465070378295857,614,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0567235235576055,0.46700100921414,171,pan-cancer
