mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.0860679193051495,0.062315557522217,469,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0708201942160544,0.0626252429641132,90,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.437489583735685,0.0628530588088341,61,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.092260017554924,0.0631847072342872,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0914350997061621,0.0634212795414529,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0901444180199051,0.0634881909222684,127,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0677919901596159,0.0634966180793567,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0888823118612554,0.0652687631906805,193,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0788920788145123,0.0656272027625156,542,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0859608478789144,0.0656331735025357,490,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0887023163230203,0.0670884865142836,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0888068928659096,0.0675766610257875,145,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0768833770886515,0.0675954964091109,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0655854112992408,0.0681303297383861,374,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106959437277162,0.0682119258177713,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0910807492659655,0.0693614919379605,635,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0895888852660135,0.0714005486716112,240,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.318967135002399,0.0717441097448586,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107734592661821,0.0727918107181542,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0860927789483893,0.0757839929199421,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0776639281621976,0.0766189942588941,7,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0886047882141872,0.0799985339179134,756,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0824392572495916,0.0807762036348351,187,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0680562269097643,0.0815884215211853,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0884021336339635,0.0827507676800257,102,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0610673066532563,0.0837657866052375,753,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0845093395829834,0.0843491327412333,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0679945187951428,0.0844381588741813,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.172650672037944,0.0861531131705571,108,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.10607784629086,0.086432880340079,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.091124925185929,0.0868727687978726,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0789048929099004,0.0882625649782477,701,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0642464794614139,0.0889872295828677,757,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0589117237368995,0.0902071167361678,1,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0964155921842515,0.0902099979676868,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.184281948778943,0.090232428414732,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0623096623129722,0.0915916149493144,584,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0686591019796125,0.0937481251826376,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.153354183390077,0.0949107225969882,588,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0672097805181549,0.0959025054301063,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0770411314695356,0.0966173899057182,408,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0772380478202746,0.0968724020144604,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0814520892742174,0.097278293228189,146,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.351200506085716,0.0981481772328917,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0821717493711113,0.0999525670925238,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0634054022817063,0.0999778046936043,275,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0825684546021508,0.100117407527834,605,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10722024978566,0.101315541778004,261,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.185526814437496,0.104366178795334,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0767579146432215,0.106656597202055,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.068088825292986,0.107688379486525,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.164308987319499,0.107796916998563,459,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0770234131627106,0.10876202594393,427,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0623433434866751,0.110363251307605,66,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.075681048266659,0.110829019659257,492,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104614278813956,0.112416279337019,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0554490457051959,0.112934647236927,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0767834183320033,0.113543485123537,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0659206407751203,0.113962255758446,300,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0905039814395398,0.115226569658865,11,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0714594628509284,0.115590774568073,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0524693801842565,0.115739001667621,39,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0755287092151574,0.116168171939347,199,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0896622009597982,0.116194120094278,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0610553509523208,0.116670191411418,508,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0644110581220421,0.116672259212179,505,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0886355806809067,0.117265988521864,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0614949251659105,0.119276870246956,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0612221712133619,0.120422904878708,444,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0779968500157456,0.124032444571125,362,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0593000702142387,0.125335623966775,350,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151416074703116,0.126900427725331,114,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0596039597617849,0.129361423310565,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0717567938812911,0.129731424835282,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102043837648353,0.131122439187409,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0881816727107589,0.134621268552596,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0759417877526849,0.134834515267802,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0552568560022901,0.136451637287373,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0667302018808014,0.136957281523197,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0595770355439892,0.137592485475678,280,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0567693422645508,0.138545115947422,206,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0693720605769487,0.138670877504917,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0917620328977847,0.13884061547777,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0729481916539494,0.138910652354905,55,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0591068794696684,0.139253123019101,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0797123470855947,0.139423435817014,46,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.25231010177075,0.139558406596184,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0602271096421034,0.142964605512921,555,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.179529993835149,0.143525896818272,429,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0666677547299663,0.146004180405683,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.262151728913587,0.146253257787732,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0694119189468565,0.14626460370728,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0835308068481423,0.14703563251791,544,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0557310371739804,0.148768299335609,416,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0538892379771969,0.149257480313716,211,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0765659454337425,0.150337009670675,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.071660243924915,0.150383557064786,110,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0729624452564572,0.150533571734834,738,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0648199850030326,0.151945756372292,507,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.211883392222539,0.153962948918412,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0971246836385282,0.154841179632586,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0677351675803917,0.158508288761438,612,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0645869419658656,0.161195051940544,138,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0678700182071245,0.161794255128302,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0678815206959299,0.162119348916304,104,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.253811392626652,0.162561202058112,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0669594180821305,0.162795288414261,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0667133770709849,0.165861569171029,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0555598587001348,0.165863559003005,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0810560706952724,0.166410532704155,580,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0548835843371493,0.166706907948589,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0768384510763914,0.168915411064674,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0693247082359091,0.169711653259336,552,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0968299504121583,0.172366325382203,443,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0621879718451005,0.172970801770059,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0631221620463857,0.173464278773996,141,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.052924732811204,0.173937225615576,533,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.05179014173699,0.175178923542058,322,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.399283569667849,0.176498562278454,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0668667575008615,0.178341363736962,673,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0523769537951982,0.17940817164904,296,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0769608287321951,0.17941234538067,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0468905723485102,0.183006682447209,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.136374074996437,0.183634781732136,369,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0517777527667507,0.184130864133747,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0736513541967734,0.185017303944911,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0509377604032359,0.187659311736887,720,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0605865724949752,0.187759077466396,312,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0813146599293018,0.189292321772011,78,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0514960331453517,0.189981533650572,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0652620896876372,0.191984374634157,242,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0678340362053749,0.192770092087639,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0741450744080893,0.193209909836322,100,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0735236664552221,0.194957893371574,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0673737939522518,0.196631810761043,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0926748763576481,0.199704469917926,665,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0601439400160748,0.201741754943986,648,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0662254892265124,0.201825737374128,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0549373308826407,0.202888516035034,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0548395064199356,0.202997756097084,650,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.060608307648374,0.210664819365553,426,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.044320730690756,0.213872532991218,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.065955857540075,0.214393051594107,747,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0483896266367237,0.214799115312687,189,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.139977698524236,0.215409226178163,124,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0801189130213088,0.216788257182349,329,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0513477656477439,0.216811133143002,758,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0499192135460912,0.218534040856542,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.281573533118481,0.218931149846256,656,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0446258189092261,0.218993338267204,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0574924802476254,0.220410056425147,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0488751841585348,0.22260346580877,731,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0469440163975582,0.223513426847836,550,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0597904152582217,0.224164947591253,575,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0542237805146069,0.229101602214271,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0532193723988662,0.229800318553047,156,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0659827959696547,0.23070220903385,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0418094748115226,0.232425282097042,556,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0575152352022882,0.233114682815384,684,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0460270100334014,0.233427514136528,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0567165578726824,0.233446482067132,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0532432453609602,0.234444610637258,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0548663399184667,0.236127323860965,734,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0694663736290077,0.238618582268639,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0562345023031632,0.2422240452381,149,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0814222338360801,0.242597359492293,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0581888771856774,0.242757214065537,366,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0556508969833241,0.243615470573589,43,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.222846868652698,0.249681395426712,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0652712150466587,0.25210515471914,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0441441404507282,0.253933418789346,205,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0468563447846916,0.257155141427901,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0540710855650889,0.257259023007718,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0551686973415307,0.258539128915675,549,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.216546501478295,0.259360695310315,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0476050412967557,0.260581133427924,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0390074755502824,0.26111848753168,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0375742590713563,0.26151958214764,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0418608295398929,0.262869345023317,37,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0510010428999946,0.265320319900841,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0433021601948838,0.267170184804344,521,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0591920431801704,0.268748252468186,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0532299103750107,0.269112438995239,165,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0571387954966265,0.27035422326683,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0502676702625299,0.27039543114295,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0547016813853876,0.271405896859505,528,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0641585927221703,0.272683532833775,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0543145238309274,0.274013802118335,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0736509341276764,0.275252367376609,105,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.068997702846092,0.276735451867947,689,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.144906014360275,0.277059222112415,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0434337533118421,0.278022763409826,445,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0592307165792498,0.279548654039536,291,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0493887603395642,0.2803302242425,386,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0792909534009882,0.281244428526639,168,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0627752641201774,0.283246525639018,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108342954858313,0.283362580598306,83,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237402281013939,0.285405778314639,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0624139672504027,0.286274223809798,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0645213533117822,0.288923266246192,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0510413223874676,0.289121410345997,75,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0560310873471236,0.289351571805043,148,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0401596140901348,0.292640514951367,404,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.20793554138857,0.292778913791052,77,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0520528012125632,0.292888380293559,470,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.052333132329394,0.294359629469171,377,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.039487269647992,0.295053196527554,671,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0392301227151167,0.295301340544371,553,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0398357112909212,0.295664007381485,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0655415897020414,0.296261845814953,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.05264092316621,0.296290191915895,158,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0468249849996965,0.29951161564282,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0634366688869852,0.307959955018215,235,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0455532531308507,0.308074825697719,252,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.041359199660826,0.308358632329821,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0482175115525523,0.311200430112632,644,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.209086791911143,0.313091421911403,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0493411201439107,0.315366373471694,642,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0501384906554675,0.316062851164776,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0684909291375169,0.317090757536205,121,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.207046600784489,0.317733792355642,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0458685915213514,0.31939778315212,700,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0446811468687659,0.319837545332672,462,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0477116357191049,0.319976515460025,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0397945314520537,0.321117054903519,354,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0343440917522267,0.321137492412607,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116312929915367,0.321340497542188,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0432211107955182,0.32197787112694,387,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0447766068719294,0.322808309206973,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0608094877927598,0.324332309566047,40,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0382889621331453,0.325661426066429,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.045468378738821,0.326822927715942,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0425038723912569,0.327665681247676,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0439100236442081,0.328596391424046,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.045726183397547,0.329208715485865,472,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0935465738405856,0.331427803816222,111,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0526408527205801,0.335299604593236,534,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0528660077787845,0.336780205026593,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0365835941683745,0.336942408223317,364,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0351767376989129,0.341316910059939,708,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0653192603840545,0.343501062456235,571,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0940563662858622,0.345046985222866,390,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.163776897778188,0.345076840335019,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.202191607153523,0.345144255038625,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0464226468757815,0.346341128972946,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0479867784353836,0.349363738841702,638,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0435526793629898,0.350314069135389,424,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0375929971166653,0.352959820135753,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0447165075332596,0.354704016995797,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0450531030210122,0.356433797024162,130,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0373351389194976,0.356933781429882,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0462093711900426,0.358196790053792,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104591396301623,0.359544576943564,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0347011259701811,0.361197416314422,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0422762376828118,0.362268692152685,628,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0352001286068082,0.36352229769723,278,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0412329805630867,0.363716889341623,410,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0344775481606736,0.371317154799031,745,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0451550368420931,0.372188376383704,182,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103004152891111,0.372325471984696,471,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0511378562793316,0.373021372334945,218,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.041210909999376,0.3734522802919,625,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.050844555963997,0.379511240768175,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0503384389162518,0.381552958049401,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0384276676996551,0.38203093169998,640,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0515979128798114,0.382285654734525,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0418112456135457,0.38644943649563,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0400484960435918,0.387625132141016,460,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0415255862716648,0.391808454850381,559,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0518238682760414,0.393565004870035,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0845886049549297,0.393605309931841,151,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.168473476886267,0.395482635454871,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.041346717262825,0.395840041419042,724,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0404293177725407,0.396166948762195,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0397704398771394,0.397289998883955,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0414550319336184,0.399394321732029,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0408255015622518,0.401329737154232,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0363974978220741,0.404739700979397,504,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0417712883429074,0.40748976626047,495,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0762288461355844,0.40988863874226,236,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.1554562566795,0.409928482198731,314,pan-cancer
