mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.060900615587595,0.107300968403813,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0564011678045035,0.107487957121984,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0571204100585266,0.108853312294687,596,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0542980938401342,0.109324853323971,753,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.060047645562522,0.109504447061985,380,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.062386825650809,0.112132435197171,169,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0646245473257922,0.112207151944377,528,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0618645976343777,0.114251225866402,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0550321434040404,0.114607597071742,157,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0640784103048224,0.116930501367347,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0768128197457174,0.116956602313489,527,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0583151237522577,0.117779288472438,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0629907119875229,0.118581300812475,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0564960224498933,0.121056299379489,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0650920083104503,0.121538189529915,94,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0560835639946648,0.122050033568744,474,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.430946274815154,0.123957899034485,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.092350724103307,0.124009085256381,67,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0761507261438071,0.124470429372327,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0646798141268589,0.125066281264273,485,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0634851830927712,0.125372424267996,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0621909681961161,0.125958716022616,566,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0597112564637981,0.126664775965639,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191580902245797,0.128331352935562,325,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0598642401098953,0.129160422729885,628,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0563273181667245,0.130785861656054,739,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0566460209265563,0.130995658310351,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0463033832340537,0.131483020212555,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0627581159199622,0.132027144144395,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121253139017848,0.132813880662354,172,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.060200097855843,0.133775501702878,8,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.08658682485071,0.137189236593999,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0609580033787329,0.137321066115963,43,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0614234743965578,0.13746100578391,655,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0583599967675371,0.137582187970666,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0573544142549803,0.138937925576431,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.058403623991059,0.139644788239851,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0560691534786171,0.140833238418529,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0606289769189133,0.141463727574147,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0599305565772667,0.144858723109586,724,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0884582401110431,0.146995019403239,665,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0517056782989891,0.147667690718542,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0520624680842734,0.148811620994353,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0536550502014644,0.149130076903301,608,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0680914465784864,0.150956172647694,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11723142346753,0.151716709928252,641,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0535364716066551,0.152028053303534,521,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0528186334217355,0.153156939781998,416,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.169621920948256,0.154948541948594,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0528443812613007,0.155480785348146,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0595327270394629,0.156114910158683,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0502146575981481,0.157264606214056,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0863320972238219,0.157934638773146,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0563774782781143,0.158417294535368,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111828789894976,0.158867959002728,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0569241749736343,0.159496564812716,483,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0544145688963342,0.159936871789797,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0531674899926456,0.160569390321767,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0576528610133806,0.161026283190763,575,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0724794178758968,0.161065705546868,40,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0531461956724759,0.161370424102076,601,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0535775038573737,0.164302840239823,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0694363471948957,0.164307332478918,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0494874163983542,0.1668305308426,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0778681387895644,0.168495978038451,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0531246841397591,0.168574167595948,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0513058510983742,0.16992690648931,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0494773057038875,0.171237778379285,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0512406394065522,0.171726864091418,19,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0503470467465164,0.172229376859428,726,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0483426444444689,0.173502467011648,650,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0453797284143901,0.17354187636473,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0691566123488855,0.174944330256068,714,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0576637256125472,0.175037990143503,115,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0469432217814894,0.177498178276943,260,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0506016551403371,0.1800007664566,249,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0973507567101883,0.185527579903707,369,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0501769301735483,0.190160351848493,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0807392937783707,0.190508208568566,168,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0533347602906464,0.192575082301474,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0550994212895951,0.19331530757518,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104821026648195,0.194230956461109,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0627666755355801,0.194315824842654,756,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0646468031564986,0.195566741446225,694,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0551881794795224,0.196170743587954,241,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0521000251789616,0.197013443648869,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0477709412743693,0.199804093346301,462,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0475264288166551,0.200602235610254,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0465046392395747,0.203950361010826,156,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0490316876760907,0.210326085807095,525,pan-cancer
mRNA,CTRPv2,968,AAC,0.0947261954850596,0.210725389888653,9,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.205106320995367,0.210727680272562,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0452245401697868,0.21144248516826,496,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0483546210380539,0.213098267286775,715,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0455555487152685,0.214859844031075,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0450545488624333,0.214883691172913,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.104715324336351,0.219450242583769,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.051919680330565,0.219865649777063,352,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0447431053408908,0.222449197562576,384,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0437332287671074,0.222788419190635,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0512372994157413,0.223529561030155,377,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0991731244311702,0.223801825366793,68,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0428220300418475,0.224295419333264,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0593772221789957,0.225001206426987,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0445406435476716,0.227462870878923,304,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0485155435757964,0.227739545535973,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0493730708302166,0.228834044268618,667,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0415712949151198,0.231199239053164,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0411310405046615,0.232184746792369,332,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0713768904349206,0.232541328171279,210,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0494345874366666,0.232933530705521,179,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0708090942321069,0.233478257712585,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0461883680237439,0.233552171510957,408,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0733454484736374,0.235929995038934,375,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.182773149012258,0.236010995185911,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0480451887827678,0.23701834965249,240,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0378878142691001,0.238901948144188,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0956250163512588,0.241333194450246,161,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0448562423990383,0.241824445691592,706,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.040397561193583,0.242147610569511,467,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.039243175907658,0.248152288447865,155,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0442519089981442,0.24992005813322,662,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0545368229408398,0.250898654917583,433,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0469082163504285,0.252451032533051,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0470712956977661,0.255570236721612,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0646124261145798,0.255671465550216,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0457510142015106,0.256828557036236,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.17364034812864,0.257762561064291,656,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0526069469541535,0.260721560811895,15,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.036898886821776,0.261271933196284,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0416725365956174,0.262715976943703,634,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0615193499467013,0.263025954342874,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0459708604723405,0.26751433755686,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0451622588087812,0.269598817945668,457,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0440595000236128,0.269948240236065,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0611884952660587,0.270310398467992,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0515444835814057,0.27197334774056,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0414745582730733,0.273397957263278,538,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0336386392026643,0.273538246670676,683,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.044379223869946,0.274581469478494,127,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0477028993753763,0.275030526839796,103,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.041842868729395,0.277380714841919,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0590653528428629,0.27822765406526,254,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0416697830639815,0.27988034486456,28,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0419621043439271,0.282249678052266,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.04023804518015,0.282271758738698,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0343491193670987,0.282974861194931,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0538280167945413,0.287666992233188,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0435598894264938,0.287995315792737,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0398632580529366,0.289300938342272,602,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0559539718245747,0.289582073100137,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0395857100413601,0.289918712500615,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0405557660035613,0.290847235507638,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0333025301767493,0.292614926672361,238,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0591947287332356,0.293212304540328,88,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0356603959877981,0.294838455487894,271,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135696518096575,0.295268611915697,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0400667424204356,0.295514020588926,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0373482500539333,0.295985033395495,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0422466424850119,0.297358357227475,594,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0429658512051443,0.29760520372463,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0354826651907958,0.298504889302085,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0371673249172062,0.299777025861591,523,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0404230099134452,0.299858459291756,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0371491348375613,0.300331320703608,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0430781171444796,0.300459720910948,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32621878959073,0.300738481465248,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.057626864700688,0.305272808589049,392,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.17644864681645,0.306000531585331,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0543587981748334,0.306364208286228,707,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.171372719517375,0.306395829158281,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.173269780807127,0.311131691205205,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0381808456063395,0.311449276626805,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0400686107502459,0.312206331461201,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0362517681332991,0.315175970764276,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0342468692344061,0.319690056219429,253,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0408420863448156,0.320588425931606,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0559357113078225,0.322749764014911,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0502237605244277,0.323578358388232,507,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.161458497586203,0.327585614746176,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0344608942141418,0.328603606372521,58,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0352287923772398,0.328818121897653,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.168426912495477,0.329824256132109,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0327942873721537,0.329853859328994,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0357478968932866,0.329874540437494,243,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0341380818031002,0.331047455448968,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0389628198437461,0.33267345603381,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0394858994276024,0.332886373713637,451,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.166847134175122,0.334269932384315,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0338973263811337,0.335587090177991,209,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0506243185661928,0.340393108434554,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0308546369421598,0.341199835202004,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0319721099119426,0.341757129204207,556,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0522212412256975,0.341782402560862,231,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0360876630378984,0.344216192975507,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0343925982715622,0.344357710218157,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.118036195978419,0.345098673840046,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0349206953861992,0.347239631753958,189,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0380865660981651,0.351213922399838,117,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0466844460184477,0.352084230540553,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0371574149944032,0.35342019600027,193,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0347615414792581,0.35470393942979,81,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0387007065089985,0.356018087914159,71,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0443271389488503,0.359818800522534,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.118594790078547,0.361420393392191,438,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0501737137630577,0.367253949671196,746,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0325072829943214,0.368721168912138,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0317780369451557,0.368829800593558,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0287654444250777,0.3703206820457,391,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0442194086541192,0.372773916717771,326,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.035032359098598,0.373854701824565,112,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0349284244232636,0.377493805320731,76,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0303146788839857,0.381758757813697,340,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0334898643898555,0.382314316787311,560,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0353532352117937,0.384261800758144,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034432232073305,0.384615955318772,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0342345676071905,0.387418657944995,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0393504800194163,0.388398676630878,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0357413110188977,0.389094593742149,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.034694058240837,0.39064597310226,165,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0357183031692031,0.391142190078046,85,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0345789040622456,0.392617673152634,612,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122797027611096,0.393880704980229,16,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0315821168346779,0.394555312226905,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0360394098161872,0.395744811929579,442,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0263557487990956,0.397829334305916,561,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.13506241830201,0.400795749140412,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0314073529547682,0.405063077158805,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0326411761266922,0.407096977928989,197,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0297662222995903,0.407257111968844,666,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0274145263203934,0.410815818912348,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.02689844417054,0.413737526357577,34,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0331713929224647,0.415070404535139,104,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0273757831397548,0.418059259987038,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0309579489914917,0.420801080456734,280,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0289435585047713,0.421990084639872,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0481254783890571,0.422036551017533,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0415998098706733,0.423407856258475,176,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0322498601884918,0.426216665652666,426,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0302040139235239,0.436620605844219,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0323625583081943,0.439031830806927,65,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0255844396774784,0.439124396233223,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0262453711491073,0.439352143137503,82,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0278779605695852,0.444360996904903,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.133596174319026,0.445690128892711,603,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.134353674917828,0.450776806922,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0456641271922426,0.452744409576021,45,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0347962945181743,0.453305509234879,100,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.028401892737767,0.453491030355328,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0403845231194579,0.454130148344175,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0438650720700809,0.456634549949593,147,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0286506382004172,0.456847519169781,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.030204316798937,0.457398487421237,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0271744747215787,0.460041676581791,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0290570245775644,0.462851585233437,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0302558334044342,0.463606854490237,178,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0236059053418147,0.464704415245816,736,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0328720463154048,0.466143524377363,356,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0287571609720209,0.467129429931306,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0293609758793123,0.469952425660096,183,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0377952497841685,0.47049287848765,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285846455434908,0.471792336264429,698,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0246373147075022,0.471984538330996,328,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0302201199468429,0.472050758279761,242,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0293888711045116,0.473360513064308,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0572890350220521,0.475993422886377,390,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.029669009812809,0.47700077033226,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0552658213956212,0.477318480833553,111,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0281083720596759,0.477418452335751,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10026317318515,0.480344581863118,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0262129557451151,0.481475419629052,755,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0292988019889629,0.483115059995436,470,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0274042340053354,0.484031510232918,89,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0902508573201561,0.484093990203589,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0258882944430231,0.498430639032989,510,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0248280831763999,0.50529183747753,275,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0238676487418317,0.508995735532484,752,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.11308236535701,0.511348812298722,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0247251885551155,0.513796583757528,180,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0256133366090516,0.516889451289467,674,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0297743371410851,0.521158916592816,589,pan-cancer
