mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0893790890037774,0.0143883528754219,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0714325767597883,0.0154288134298996,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0907107682932203,0.0154339179318555,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0906453498240783,0.0156008002957188,698,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.132091601553372,0.0156251159087541,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0870111191726716,0.0157733877614501,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0727594024822853,0.0160369668583131,238,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0927306328696017,0.0165714427392731,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.084180747946875,0.0167714998030988,386,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.172364698174503,0.0169956286967612,305,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0763074855962052,0.0170712104449082,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.085643296892444,0.0172099152659817,519,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0821285806262633,0.0184973099355909,156,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.138662344111734,0.0187359831632446,399,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0739105381305339,0.0190646478562182,354,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0910931495097988,0.0194737487171153,240,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0942082972634211,0.0194801942188369,751,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0855488428917624,0.0197671737038661,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0884925893548406,0.0198668043242665,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.108207125274064,0.0203826021868359,100,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.115905048907963,0.0203957788062839,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0843981066473863,0.0204212200836692,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0843454319745209,0.0206483974082997,206,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100762708446095,0.0209492500213874,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0866689238878925,0.0211212751986981,19,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.128855017046778,0.0217140708107465,11,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0787076381049812,0.0218074374573135,221,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0949909260785789,0.0222943456572415,109,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.139287637739067,0.0226904528941139,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0762292882814456,0.0231457333481019,251,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.236504544820674,0.0238580320566015,185,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0731650319306336,0.0244048396589506,649,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0955550378443435,0.024459017978733,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0734191841216597,0.024530167465474,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0766833739780382,0.0246191292713954,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0845411689615294,0.0248980514830841,381,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0926199992243412,0.0249122483665824,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0820180751580494,0.0249288182093213,660,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0840872294737759,0.0250252604545144,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.113074316250378,0.0252447330369645,742,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0794872720745236,0.0257336776854004,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0784724510356999,0.0257971266188102,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0836271599328308,0.0261886003874936,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0832661203466463,0.0262554535292422,490,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0698588927796329,0.0270537772309173,39,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0790717928861622,0.0274590593880126,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0774879695572523,0.027552165820013,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.114659713976145,0.0283590675061759,254,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118711709171407,0.0284987891904118,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.203373768756832,0.0289776627454581,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113707017288663,0.0293503571246318,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0787441842527725,0.030254445547752,550,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0784454476063334,0.0303163285691731,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0865251346468264,0.0303548607632288,493,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0784848551013631,0.0303925804045566,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0790860602238509,0.0305154984702363,319,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0813540885830033,0.0316121902527492,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0721234492233063,0.0329748898655107,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.417474794622173,0.0329911024443903,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0921829104649011,0.03334907184509,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0796905126961017,0.0340468913532005,632,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0773960793245503,0.0347693967142441,713,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0711539050588576,0.0356581282327751,272,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0784113397024968,0.0359811389774988,674,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0798169608685735,0.036176303196556,257,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.103449578177621,0.0364203830199895,747,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0831588539040001,0.0366192479071739,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0795070098245247,0.0366285124400083,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0682380950926933,0.0367076445965459,202,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0747494549574519,0.0369660049218952,659,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0731255521084413,0.0369819206364393,512,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117428923863158,0.037323823796441,78,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0743723352546358,0.0383884030073202,249,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0771389025010056,0.0389908834280579,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0776038115550428,0.0391604580134812,127,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0774274044552706,0.0391904830749339,149,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0735556402904683,0.0392814920095778,138,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0771982116094486,0.0393309157653608,388,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0750968435369034,0.0397033281257832,195,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0716807365287153,0.0401599588521223,337,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0763860512094303,0.0403938735086707,141,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0735748635343658,0.0419319764020641,180,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0892296061154627,0.0419822923636199,191,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.075921797753712,0.0420708707836339,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0711117872443131,0.0422276711543268,553,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0600129443722608,0.04272100494432,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0726561308317398,0.0434011583468853,614,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0717235280101571,0.0436865089411133,384,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0740242792363131,0.0442091057149773,41,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.113254873338143,0.0456620633122726,571,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106470695174083,0.0457157159633346,49,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.070176256829927,0.0457327126384183,615,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0730700488504861,0.0471557804841251,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0740764409757731,0.0474975780990454,479,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0933305176579706,0.0483084833139416,15,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0841138523273443,0.0488694206032793,46,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0864085898423453,0.0491244982283522,291,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0715971133303017,0.0495522534629941,431,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0718678562497353,0.0497078996112354,112,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0639783433397759,0.0499765437465195,1,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0774755434904599,0.0506622700798016,758,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0656425711550932,0.0508729791643646,650,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.139291226062196,0.0527061721912915,140,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0666525833670987,0.053532943661411,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0633251429442211,0.0537697011774317,34,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.378574955692414,0.053907743041416,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0985238436553521,0.059202834924266,643,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.096545425336223,0.0596197787039581,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0705137277646974,0.0610389026069758,98,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0675148402683036,0.0625639680966082,90,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0697172547111216,0.0633565329420835,483,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.068968298060129,0.0644227225085453,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0528452384590622,0.0651710260946929,264,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0685112502452037,0.0662846529996707,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0649531368229828,0.0667971339683199,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0573251892678291,0.066797468719008,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129189479425455,0.0669254935014128,124,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0811314874078723,0.0688606766555743,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0875205937378807,0.0690168660237834,370,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.345073813075205,0.0691461421659022,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127990023657211,0.0692608183854854,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0656945381549771,0.0696659337390815,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0639439769064851,0.0710367376597599,37,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0846424119943796,0.0734647370798686,326,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.060626903162662,0.0739738305307907,401,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0667567529972284,0.0742003353776075,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0694391691322593,0.0768421091040927,470,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0720265476561022,0.0771262855633293,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0674309816853955,0.0792181399497152,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.063140778114476,0.0804945563891126,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0608391181102157,0.0810575068670423,749,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112739464268665,0.081102605436722,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0988027358889503,0.0811753297098151,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0616304470437301,0.0822289133636901,661,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0624118881568619,0.0825251196657938,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107321313899197,0.0827186691022103,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0633729565692825,0.0854600925234812,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0642319299987315,0.0872381223913018,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121224674912592,0.087958731932204,295,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.079540097920937,0.0890854667212002,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0610831956057873,0.0897339030857516,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.065678797343931,0.0902164467952065,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0892630824887936,0.091077835954505,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0681628071101542,0.0914746466993573,673,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0536783535971989,0.0918749490108463,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0816026120198903,0.0919087128239735,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0624349557047851,0.0948547554751546,48,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0619815121362915,0.094942857627326,466,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0701769058259669,0.0949697576158938,573,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0611524916528678,0.0950554020070109,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0613653204825688,0.095385636312769,13,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0607496050153094,0.0967200224080496,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0578851770634758,0.0981866019541703,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.18785079070881,0.102072441990625,131,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0756651570436369,0.104197744913319,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0615733226804914,0.104318959806279,492,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0610421924183418,0.106012695638313,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0646998266470434,0.10621441497662,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0627582350111971,0.107479196339428,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0548641957492188,0.111269946471162,25,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.05396115898396,0.113252970710267,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0615205938452435,0.114590455686344,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0576255516480126,0.115618668315326,472,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0576301617810625,0.11716575689857,397,pan-cancer
mRNA,FIMM,ATRA,AAC,0.268485221243888,0.117392787563507,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0873237359710339,0.117395125934182,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0989596938100129,0.11922725730306,369,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0563613447238084,0.121063294113027,597,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0506405875701037,0.121435770489086,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103929670832587,0.123286314038879,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0597515202275648,0.125045714800615,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0544481987784875,0.126074052855774,279,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0623325482109795,0.12646924636305,607,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0549527702895599,0.126659837744812,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0814677147669549,0.127323095682531,118,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0726154364404534,0.127422518436888,234,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0835705594351809,0.128333763322759,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0840468054889855,0.128744411071237,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0538055968107861,0.129526359464903,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0636146115875646,0.130326011058644,464,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0797590551464218,0.135421291139976,707,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0552535941292822,0.135898114626019,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0565129484483426,0.136811367414618,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.052226377347047,0.137416470118514,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.28396398078222,0.137701813508007,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0692221198801142,0.144043493122621,40,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0492515463290794,0.146801316031906,402,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0581505353307926,0.151317415890997,377,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.054527320372695,0.1518921997636,549,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0821033292158962,0.152579155298517,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0698165349063307,0.152932472199352,176,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.27327429274447,0.15429493927169,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0556663005242319,0.155872781000809,184,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100683016164046,0.157254879500628,137,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0550408389323172,0.158926936982099,505,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0563126475627411,0.161977180528192,639,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.287637875959996,0.16410888039132,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101303676681768,0.164750854330793,132,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0779553219781367,0.164983501220866,218,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0533226092875083,0.165876738953902,178,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0425205948128015,0.168555525913151,339,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0599296512397102,0.168830286877581,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0498992773920463,0.169317638481152,608,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0502390020339734,0.170246345989666,66,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0530767441654789,0.171820866844261,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0471839300668987,0.172726961813771,551,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449369691604729,0.173669949370596,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0739784884125556,0.174149843552922,443,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0505786466506093,0.174470034149981,745,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.058452996775536,0.176391070940088,346,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.274245657496745,0.177752874298516,603,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0731934218221378,0.178516649382781,277,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0643150436712255,0.17899682744114,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0521610892108616,0.179623686040395,230,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0492402299060895,0.180583552117808,547,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0505293340207587,0.180787983842714,420,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0428187529848597,0.183884868159066,489,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0494029578319645,0.185015848704244,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.048558374557417,0.189264165557297,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0492134166270129,0.191323935107401,722,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0433250574591708,0.191460045009215,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0711485587714688,0.19340613348183,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0454434032902117,0.195718553797262,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0491260557131053,0.198844612138387,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0512513125086359,0.199123417409206,638,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0525839921981817,0.200148511557236,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0478523168397635,0.200533372602794,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0963675700055959,0.200701862880157,308,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0453988070687697,0.200849198222018,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0484666534606791,0.201210428804343,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0722296849099545,0.202457547433041,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0427577172263643,0.202828996694835,556,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0692133817871868,0.204624289684603,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.376557499492114,0.20472158212975,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0507009230605715,0.204735763313004,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0468162762797512,0.206557856292589,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0695370986513852,0.207814569927573,548,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.235354185400309,0.208862139475902,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0499779950060753,0.211081701830782,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0458662075614981,0.211645752462882,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103476878991572,0.211838777200605,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.046309783563112,0.21283118674774,407,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0444999429450494,0.218184487614717,496,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0674817122401289,0.219162395768974,685,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.047523752370401,0.219345922392012,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0486332006160632,0.2194037343767,106,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0555480648173904,0.22182509373014,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0468500945159437,0.221828029303026,724,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0564720442388284,0.222390495320064,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0428422767014812,0.222661084662627,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0462358712449324,0.223967757766278,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0433953824330864,0.229043910020983,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0434867874580882,0.230114984904373,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.04689358267901,0.231240472457339,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0449204600710852,0.23140394208221,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0595253997314628,0.231665068794895,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0678615110509995,0.232321793754563,217,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0472276126258322,0.233567081918798,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0500759891942279,0.233572377504885,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0435165883761487,0.236521704608875,404,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.174928287733051,0.236530568626898,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.189435898096137,0.238596977162059,188,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0449568276079619,0.238934774947046,605,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0802150049403582,0.241078649954003,128,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0436480154911157,0.241423719235949,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0441622867655432,0.242865541112857,482,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0672677146204754,0.244239408467569,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0846703009486444,0.24429027134487,172,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452611505707704,0.249602813658089,173,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.064073895207767,0.249806407538161,204,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0443933136723234,0.251995293998028,208,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0624873627877793,0.253315512949913,67,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0612693639781762,0.253966946290898,174,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0436375255749163,0.25494681190329,537,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0836818975287887,0.255053633836884,134,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0421640432959152,0.257914966662818,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.199370867467106,0.263148044163872,76,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0409961429149969,0.26352221213866,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0796516137953511,0.265195604601673,151,pan-cancer
