mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0410168905220186,0.222690193003976,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0414316088832753,0.223211904118845,431,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0432466935877807,0.223302905125085,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0433430893127025,0.2239229009477,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0432178417863261,0.223942886576302,138,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0584568740048252,0.225543744225305,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0469924088164358,0.227773809263399,452,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0378404383579556,0.228426167435974,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0442814143114259,0.229450792478064,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0381978645772194,0.230037095298228,338,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0497385780708132,0.23110804897364,439,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0394809509375977,0.231485613256425,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0417220988217643,0.234573747402585,465,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0429320908029598,0.237453776060268,490,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0406874247425827,0.237458340613522,608,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0395849236733422,0.238018940237258,221,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0464101872188112,0.238333543081132,182,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0381482021208749,0.238370335822147,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0611796134502516,0.23899201264164,99,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0435950137680318,0.241299742836535,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0418003235763782,0.244851914057856,408,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0429983285668091,0.247273722097022,405,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0393423559349353,0.248843643596653,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0440273039998253,0.250358335877013,635,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0358240157143489,0.251502397201648,743,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0422532621632647,0.252012087140516,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0437255892324863,0.253467192492265,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0568284919977498,0.254194293970887,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0790345936807027,0.256275388823684,588,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0581003819697124,0.256375242868248,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0390270566736823,0.257526433993034,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0630096312215648,0.259948196061194,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0430572965506811,0.262530106781812,642,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0869714760956991,0.262979538913807,134,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0411059857602833,0.264390598725505,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0377452788126519,0.26531417058707,550,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0321016217323287,0.265369724926561,577,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0460932688964329,0.266685906087667,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416503789121908,0.268239293441013,672,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0356631278846298,0.268847409864809,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.041235888392553,0.270172745899072,321,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0579494032926412,0.271692103232933,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0408012440328112,0.272712108234245,682,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0369959976211383,0.273396903694569,404,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0599002412101913,0.275946865877038,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0481156864420863,0.276707491077512,433,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0468559329076894,0.278476718598902,334,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0340112651306211,0.279611818357141,133,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0497458714014142,0.279823523548745,234,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0368113471418342,0.280307152219813,466,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0402953138611886,0.280499203798988,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0344663368791919,0.284057366751815,260,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0797588472188651,0.284462807577,83,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0416913521465205,0.284576260623372,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0337270076091437,0.287324350636923,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.039434302498432,0.288158249354677,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.037386843765361,0.289387081094444,618,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0329842425745498,0.290316114024728,401,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0502755332504693,0.290328115581542,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0349400039745711,0.290723074659347,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0347152241204891,0.292569301730377,226,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0376184606124615,0.293733614674634,407,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.178012640314415,0.293740696079493,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0332294380206755,0.294881343067918,332,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0384080347580423,0.297922244452588,17,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0577870151640104,0.298237051545293,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0395323269867913,0.298613553258829,741,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0479122565958703,0.300183262052818,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.038686235466193,0.300712368670098,98,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0351429623419218,0.302207862982298,508,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0383771252316067,0.304178366381092,594,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0510069546974856,0.306452655027909,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0377961992127508,0.30646798093415,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.035628192096578,0.308390940820124,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0379893275965225,0.308509714297243,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0690617973020444,0.309315669117916,142,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0347578425945595,0.309505215873139,446,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0341617016648153,0.31035876240881,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0299569207461887,0.313782747992813,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0385515798375447,0.316618356259474,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0367565645642202,0.317194338488302,196,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0301721716199068,0.317766447632598,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.034942204525352,0.321268158431669,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0350876733600297,0.322791456078857,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0337481687591649,0.323580317461601,640,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378489903075364,0.324842701125296,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0523650631902794,0.325840757952715,399,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0357686365162435,0.328272296639315,141,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0364044354579052,0.329188319940806,86,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0493218020322185,0.329221232873868,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.034016936164774,0.329622625727962,441,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0469063084535026,0.329823644400891,742,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0301777326742451,0.331254894219487,251,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.036427088355145,0.331267584900467,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0369512594861027,0.331971338363624,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0466850704439134,0.332575456761948,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0333417221912138,0.333264882949186,237,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0316074870703643,0.337670942623859,365,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0376227011948548,0.340214916434972,652,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0356405763884615,0.340705031758724,528,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0273076312257113,0.341962208817511,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0616341551633914,0.343699853478662,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.034270495560342,0.344333574672335,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0542944693369763,0.345473510272312,143,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0290235851369989,0.345967296462962,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324333806605491,0.347003358527119,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0318996831196156,0.34734376370956,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0356754142543659,0.350168640954995,607,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0318312889830192,0.353252565771513,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0718991127424217,0.353575389428743,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0343824948284805,0.35365437439173,52,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0344427097727109,0.358974817433687,192,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0325788445886712,0.35976521700496,177,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0273035943063407,0.361203477146142,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0303238980090752,0.361348722707076,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.051414546815108,0.361496925386623,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0289224253108082,0.367235924890989,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0432565088740689,0.367669826977329,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0346665560553154,0.372438635185825,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0334552097305797,0.372886734263108,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0314714499750381,0.372933343212879,41,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.031094509594928,0.373584748657096,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0305422665890923,0.37457470590029,275,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0304002986759672,0.375852315783643,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0348639196504515,0.378979486659533,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0335818050773754,0.379200217007846,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0299843982608611,0.381035532750851,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0502705299692827,0.381974508968079,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0313215034436475,0.382435474983363,351,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0307807042875695,0.383758444119559,284,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0342995774465054,0.384690708563389,738,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0317491162790182,0.385675963768013,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0247021011406518,0.387684204337599,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0287978777156961,0.389376648938788,757,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0441291139491175,0.390987751054443,606,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0472222747148834,0.391401379759427,599,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0360683560317372,0.391640885552198,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0287813332016646,0.393246831076044,220,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0301723783357815,0.394923245518868,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0282286802082116,0.395072905601862,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0315465554580035,0.395089196260032,75,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0277258083792186,0.395992966853185,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0289229900340304,0.396949337108704,403,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.269278722053813,0.397351744689351,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0275834595709524,0.398313346704698,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0420614056847726,0.398482134501911,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.025430912799361,0.400083545756447,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0258128080016357,0.400641065276744,582,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0301631876304901,0.401773880237995,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0463156454817125,0.401786028850094,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0318279972110483,0.402468235441583,285,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.029265093454217,0.403275606828916,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0327461354798344,0.403679459773652,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303654208685211,0.405160261185451,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.14028653921327,0.405739472959933,419,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0246614876423546,0.409444680779829,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0273293704092549,0.409953033580754,212,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0295383268597402,0.410706088185722,645,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0506245616791188,0.411801573912041,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.129767059009974,0.412354311659925,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0292749857266434,0.412550352641014,625,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0267109338501174,0.414934773569093,509,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0288963011254334,0.41882163485157,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0238178249224255,0.419411094052079,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0480520420323376,0.420074034190702,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0302178099672915,0.424023582524468,675,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.241931570095748,0.424441417306789,93,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.128805502341959,0.425066669216005,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0282321269383889,0.427809987423838,519,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0277759827478425,0.428186978160938,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0353241246501587,0.431314251443314,461,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0374954968252994,0.431592866691417,235,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0275825993579082,0.431863973108331,722,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0603890688032685,0.432322684840281,390,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0293649825355717,0.432795999067596,710,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0403114574204098,0.435218040097778,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.133726144995546,0.436462166691236,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0251151546450822,0.437198059050815,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0273980278013957,0.437301280484981,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0235908954973165,0.437827499057579,437,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0227187929416684,0.438303124588612,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0252412978981302,0.438567460728392,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0279117120496242,0.438715599417842,715,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0261228738660142,0.440135336994899,156,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.222483108105467,0.444568258785845,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0239911854063483,0.449044511266101,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0252243591579166,0.449473703212618,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0260289778336759,0.45027819380963,380,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0245550044045741,0.4513377230327,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0272763852352554,0.453976939821874,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0287023630965589,0.454554258830611,179,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0246686468063289,0.45486001389279,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0282715313904322,0.456617197741238,116,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.109871134795407,0.457070385600024,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0249215898890669,0.457358288961199,671,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0416752384970743,0.457943278924108,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0274305468203679,0.458458771623564,428,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.128844707727614,0.461679399540619,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0248424207669199,0.462984137268049,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0331012925655577,0.463028953716752,527,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0375495934118561,0.464205347646548,254,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0279898156148377,0.464527208632382,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0408201117898608,0.465729690391688,665,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0252322649957418,0.465915722403277,252,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0270018084101356,0.473876380600524,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0214793402490791,0.474991115334826,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0228596262452445,0.474997073229441,649,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.128804100755541,0.475409310606185,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0225311107663263,0.476661410208066,565,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.127989224673785,0.477383081174874,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.118524396729397,0.479258424490531,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.026214633682402,0.482206879911911,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0288099584244314,0.482400092108127,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0242959157897472,0.483246238359098,444,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0240197710489166,0.486123823958733,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0250606386122104,0.486131519205132,297,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0250434883369475,0.486902471150838,460,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0236937676202293,0.488361185973324,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0236611815709972,0.489304292504263,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0367005145098562,0.490319856202771,643,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0515969100190577,0.491196768076712,151,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.10960196324075,0.492981901830681,630,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257533247516636,0.493432750956836,559,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0242821271331473,0.493524948916396,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0270325546803147,0.49461339637118,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.038434236771787,0.494798322790947,548,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0310987335428616,0.496833190381691,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0243384679327251,0.49697121596236,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0249040147150039,0.498111459609545,167,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0206018425051537,0.49896489402262,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0257577574096825,0.499484426326755,70,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0330134019864157,0.500446181492655,694,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0253961357248188,0.500850230808709,605,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.03732839491813,0.501572998884299,463,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0220076947463077,0.502941781149254,214,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0898679979544287,0.5031901608659,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0250825086304633,0.506516037847903,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0207393757628146,0.507329870792163,753,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.049010629077067,0.508624976209916,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0357530521010783,0.510067114858772,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.024116550002028,0.512220668321081,418,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0499183682367019,0.513970561565197,144,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0251625375510563,0.514375486761097,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0304506768321584,0.515914277707452,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0237837983572982,0.516759665626101,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0246922178567818,0.51703073140342,347,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.022098829478599,0.51735926537864,425,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0245416945303933,0.518667686725244,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0356158126035734,0.519343726455615,67,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0219291140748175,0.524273554188748,26,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0292345375696536,0.524633748847082,348,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0337157973414247,0.526380060100265,175,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0203112884703127,0.526436507571817,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0253144245314354,0.527507256976656,681,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0247100872806035,0.527643027942815,154,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.105284239943003,0.529782611506455,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0213443040578763,0.530053023486231,416,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0235701900829382,0.531636046398213,104,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0887839146408647,0.531683842659875,101,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0223149326798604,0.53559915285775,597,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0212443805420956,0.53621225601036,206,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0171534432272372,0.536620666597676,264,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242091805574239,0.537433069056282,705,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0213730893578659,0.538732990761106,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0199397439622832,0.538899087877236,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0222960503846903,0.539279841086212,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0217034318176944,0.539399150486315,499,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.10444631715174,0.540722693735101,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.021719833812006,0.542613818414594,660,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0207904380788385,0.545060152366256,296,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0202889616898527,0.545803851173448,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0206284966940788,0.546405894338018,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0200116481128551,0.54743778601854,455,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.021370625574097,0.547529693111337,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195218935754539,0.55017793609891,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0301900247419722,0.550300951675902,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.019377424922584,0.550627098944841,63,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0314364845583212,0.55069157400129,105,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300121954512256,0.551869051686525,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0212169729988621,0.5570970279797,419,pan-cancer
