mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.0470112303863967,0.12137103069759,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0557737256695815,0.122136630510196,350,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0575533695694668,0.124143442071658,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.055526051563916,0.124274830954818,745,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0559360107448681,0.124555413953787,169,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0582690416755714,0.126257358376846,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0559809586791495,0.127246408278859,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0753060488824933,0.127359859643561,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0581220862550058,0.127633283115715,201,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0812236339098909,0.128739503653123,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.259042392056994,0.129782138827643,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0895062680054911,0.130696711591079,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.062871266259516,0.131206380382754,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0522487796078058,0.132949779149815,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105570854402035,0.13452404860428,305,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0530153716898575,0.135059433040267,522,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.226834099232938,0.135302656656463,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0548037268836223,0.135979645861909,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0636730961891211,0.13689584750181,534,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0550223970167096,0.137023535265769,60,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0550761099588639,0.137154466572114,601,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0565825943152633,0.13719601249386,70,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.107949130076541,0.137828788479224,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.224834813776501,0.138375180494888,255,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0488082683502467,0.138988124522802,272,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0505219878792465,0.14329880370819,661,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0512177420036357,0.143759752710519,441,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0546496973483965,0.144842019604696,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.085711669130914,0.145337758710242,97,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0561717407792553,0.147687341406289,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0509035704064902,0.150928159309051,618,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.256784356723303,0.151174451417809,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104291820440452,0.151820130570279,459,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0500579415507152,0.152520020165048,279,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0471764976508159,0.152688456464067,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0527392973798882,0.154488347863509,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0546781612042728,0.156345262465801,758,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0481753142637336,0.158265445402023,723,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0547658636034707,0.162156149396308,406,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0522576014530792,0.163693494843018,586,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164284612804503,0.165843680206903,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101212969052264,0.166026535680869,68,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0538468942190146,0.166968074985699,667,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.051711641954225,0.167845395595043,321,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0460108977741165,0.170025596903355,504,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0630321822817481,0.173142538864901,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0717173049031243,0.174008656380984,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0807589911303353,0.174862082309013,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0456754104215611,0.175139694478845,474,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0600216631399289,0.179179677943656,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0488435785078456,0.179829462756367,521,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.074399887937212,0.180739507371785,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.049770616977618,0.181347162178294,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0469809634266356,0.183142897237869,757,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0651918687743614,0.183297783710364,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.187027517544561,0.183299224979436,131,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0480649620428202,0.184241331640106,460,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0645609844927961,0.18433698262964,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0966693403461051,0.184653389319769,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0482813372147261,0.18533790043568,66,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0657720486441723,0.186331081120507,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.048351320474049,0.186811247129104,475,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.046623080172979,0.188757604207662,499,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.219929053090893,0.190423216788143,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0408245893962246,0.194436953986877,530,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0708563963942055,0.195892902963833,78,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0469482881599556,0.196915849884818,206,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0487562914258632,0.197283399097424,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0411681428051972,0.199011309007501,654,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0432110489728342,0.200258240409412,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0386310792507998,0.202960575262391,702,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0503903787999896,0.203325380579578,113,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428526247025004,0.205261636087615,156,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.047457141641394,0.205351024337395,537,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.169123217629993,0.205379818397051,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0723285526335208,0.206079150165281,67,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0616553017466067,0.207822041661967,694,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0477637585684708,0.208349715564414,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0466351397105093,0.209689165268261,594,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0430298657644348,0.211064900702873,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0473447087653901,0.215298527848792,106,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0433899065472049,0.216494332915209,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0567903892051241,0.216553538413874,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0627175588640995,0.216649791683649,754,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0448453342809371,0.217578267676924,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0533493795618575,0.217993054657118,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0400586850538468,0.218312697714858,412,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0620030324283518,0.21879033183575,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0405870195591699,0.218905716523431,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0388142381171704,0.219370853932177,33,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0477210714571125,0.220373537504244,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0448009688238757,0.220588522525249,628,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0435476849083063,0.224270240305154,364,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0473802355266041,0.226400129463137,71,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0425880036276061,0.226720520318199,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0454232630717226,0.231121757641891,492,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0434046413532416,0.235374152427096,479,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.059798975172526,0.236315965481546,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0641859114680382,0.237116813979912,11,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0433810231042615,0.237678949810675,477,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0416399622666501,0.237698444354491,386,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0370685295086625,0.241506365618345,155,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0409067122381683,0.241597160348966,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.187223629377496,0.244005787027641,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444998522710973,0.245139251159335,288,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0453920916849215,0.245176562196993,154,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.197737534020639,0.245351130091901,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413263273731449,0.24583769505075,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0456188496608089,0.246209463784592,94,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0373194546325709,0.24655688677151,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0352155053855798,0.247186158799026,339,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0418320501318166,0.248307410792031,508,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.045393789741906,0.249011685224592,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0542065933733362,0.249528067022772,393,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0378335308475923,0.252303693438493,383,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0427142058397911,0.253221976688236,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0482746431842152,0.25387042664796,46,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0390107053013866,0.255069869763196,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0439876444702998,0.258017731438903,242,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0445204547606563,0.259627410236386,241,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0629433838777671,0.262661377738587,54,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411858853201945,0.263697897587364,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0414333708318759,0.264350794491742,574,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0410385393194185,0.265887587476635,125,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0426063238722328,0.267794068084452,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0370609374970333,0.267880036515975,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0499613258799843,0.269676560558217,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0419294555430224,0.269803368044374,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0602835811969515,0.270408798657571,10,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0519117002962852,0.271342707221398,235,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.130365315853276,0.271823239778575,730,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0417628457457308,0.272155562604283,593,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.189819152499663,0.27290701300931,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.03854019360959,0.276392310124638,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0415214235088422,0.27941153718624,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0386041081823023,0.281945164574268,648,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0412552491016573,0.282607331265823,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0380889171112731,0.284848825731213,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0387390352698069,0.287099846391861,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0528142010664256,0.289368477438024,747,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.168235895190172,0.291626838918431,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0515462849771527,0.293038360284426,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.054147192820841,0.293320000256603,268,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0355928589673806,0.297561751308077,25,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0376471533956442,0.298081246407044,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0583532923748467,0.298411261271662,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0339255550320942,0.299257788327082,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0373028029469019,0.300029810741722,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0380353108525379,0.300707825308066,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0507153507830686,0.301131940765796,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0575640211168834,0.301468382515009,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0365275722338522,0.302112281188251,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0391985341854805,0.303482991916888,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0500390362022792,0.303707049010868,38,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0388526862993364,0.303762332654154,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0550082928005527,0.307151792802501,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0363633732361823,0.307218545303809,220,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0393854953528304,0.307384175560227,184,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0386179866649723,0.308319165077074,199,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0402082405396787,0.309803451070437,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0661307593384683,0.312384551184269,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0498411362891443,0.312533368499214,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0363481143219669,0.313674107006487,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0545774065503577,0.314028933047166,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0489443344256125,0.314263239390311,348,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0329588547812066,0.316081599161379,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.046480746274043,0.316878003939237,544,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0544846913526089,0.317339086442461,643,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0492186122597899,0.317558108423779,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.072356810462962,0.318157517456043,123,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.187972016888511,0.31885163461247,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0407828553011056,0.319333549596971,148,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0369026373297955,0.320025910507433,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0507148192769544,0.320343229405543,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0344792024560465,0.320689623073083,755,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0373614255993574,0.321152255144035,451,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0488185810143545,0.322905392622293,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0534210126570909,0.323335694375644,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0312223624665499,0.326875384074243,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0322989202711132,0.329469720098292,368,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0641986573932986,0.329663189292697,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.164949431079829,0.332752998657327,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0458440274104449,0.334252736180972,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0311225232988797,0.335695304476132,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0318587039488486,0.335773013193526,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0319002482747103,0.336431248461536,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0314492380013217,0.339034735839948,225,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0354409327203669,0.339109399198983,388,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0324651647858553,0.339260107623453,267,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0358286090266073,0.343405054628284,357,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0299350318317638,0.343940064574163,695,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.124593278631483,0.348138741188844,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0703465276250793,0.348170659214461,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0310421440840459,0.351328092713781,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0697526641066406,0.352856927352052,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0349673428821648,0.353110691175449,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.266120816763184,0.357763156516104,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0645004185071947,0.35794094529856,128,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138787316080564,0.363888479404553,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0304524863582384,0.364134329331321,455,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0495222444909431,0.365774384373337,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0293837577035115,0.366065639582547,157,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0457796976569713,0.367391162840723,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.033783531330689,0.368976109861811,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0655661839073122,0.369763504425571,137,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0324900311431803,0.373280580930233,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0304724646019115,0.37800974607926,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0325293293496526,0.378442583043552,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0327299701090241,0.380982571018525,482,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0446715059157929,0.383139825799619,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0315247104800318,0.384200945597569,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0314999217341781,0.385612550482467,205,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0306324772837194,0.391278666253331,617,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0331542712534061,0.392519119508757,230,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0497603449053097,0.39405589227454,204,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0298484743684711,0.399234596543362,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0425868187207456,0.402228460240567,231,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0458240054019834,0.402500284209442,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0312197877371966,0.40257299111048,395,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0305126413115689,0.403948515386395,713,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.114041915877526,0.404352670793232,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.120983779874842,0.404950996742015,656,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0304097504819925,0.406022952962173,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0431262028430887,0.406538225636008,162,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0398473561087668,0.406784739172677,413,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0329055300366083,0.408779838339422,8,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0600610152790591,0.409655861828449,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0312501229740758,0.415601004992939,454,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.145267533193094,0.417821033976143,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0453061602431279,0.41929943254142,239,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0287366603563531,0.420572880942591,397,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0306112718062976,0.424054458145219,540,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0307850027495141,0.424923693670236,20,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0298591421847068,0.425819690488047,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0375436960516064,0.426051009606532,604,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0311782838287035,0.426542481744232,300,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0286045075469058,0.42725492192551,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0289749940137305,0.42925503374602,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0269977756242075,0.430042353129384,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0269687158190337,0.431450382935922,384,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0278140573943477,0.432239201738599,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0277066725646205,0.436546178510593,48,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.142958490657119,0.436554440042734,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0289539117334908,0.438485873763755,244,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0283521133640196,0.441443562876484,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0280294968749374,0.444758235354248,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0302712036777289,0.445962623316051,573,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0265073651358565,0.447005691074343,744,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0275307882261282,0.447135642190988,620,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0281690586757704,0.448859904747906,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0268102612836948,0.452271955660694,177,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.029859627988581,0.454665356911591,200,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0244973262697048,0.456841867636463,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0280428826231205,0.456964405021834,324,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0954697867235117,0.457108243694489,129,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0268492909161285,0.458033924860753,597,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0284316467255592,0.459884276834579,179,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.025029242339287,0.463157245515795,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0227989985211918,0.466757834474552,73,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0278070707052411,0.469085618534967,55,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0264492147838202,0.471034347894176,418,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0260216647186845,0.471930897621669,187,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0919100969920847,0.473560152843479,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0271369289563062,0.475301458756297,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272063207799289,0.475513570066055,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0292648771547505,0.476007786969974,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0267192697439203,0.481184125623704,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0412649674608661,0.481220309931264,139,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0266408523004116,0.481250384443842,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0348398837066268,0.483772367097551,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0277643112819092,0.487011700759697,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0249797838555906,0.487219494667527,312,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0359095828432148,0.488023662808023,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0245934258233268,0.48851010740542,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0262804142002005,0.488894206606084,117,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.035829689708731,0.492090905407325,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0237744355459639,0.492187198164444,276,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0395939123120464,0.495784136416338,548,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0472348355156541,0.498564352107275,487,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0389007424372857,0.499020905400893,399,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0256971093856043,0.500036581907348,741,pan-cancer
