mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.0389555783597553,0.363565760722699,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.262056094762441,0.365428616763913,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0478494840610262,0.369443103605339,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0559689120818434,0.371619851193451,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0405467198269749,0.372111478802528,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0830588399439045,0.372792374547071,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0375997136625246,0.37444931304963,284,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0860898075030756,0.375564189845214,429,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0398572899806548,0.378256957616556,2,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.120021496227959,0.38718891565877,101,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0373844254361256,0.389119068701675,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0500218875031177,0.389283675531108,40,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0384291280169237,0.392014960782141,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0325568128212461,0.392197334542197,27,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0328728768914699,0.394844356203013,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0373009873873507,0.396724979477627,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0330630961239729,0.400525299659153,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0384808762955063,0.400637967271536,95,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0395427575704437,0.404984816851517,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0366516411142676,0.406984683956334,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0325848155989124,0.409488825677096,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11879393124863,0.412479548277315,131,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0360193534265122,0.414020355400196,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0369627923239656,0.414168143171924,146,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0402394777318721,0.41619456806459,148,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0316251728031391,0.416690945157724,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0359222243222464,0.423908629323605,192,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0347739253781287,0.429540212088434,623,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0364608199666623,0.431662512389105,230,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0332797221359246,0.435786853052398,386,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.046321092231964,0.436042610178792,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0473693459654562,0.438224473252887,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0343588601615881,0.439351676932497,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0333706370631918,0.442391936792087,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0350578116470505,0.443917286216037,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0349808026251708,0.444224904887603,106,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0281933129935636,0.446414384852381,411,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0731674957746649,0.447114082064641,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0899931920108182,0.448101119192623,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324505165363804,0.448571475325241,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0508518338554095,0.449870384994704,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0404474860295985,0.452065015750503,326,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.033962893324626,0.452292952507458,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0325709923391721,0.452409295896825,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0346212141292313,0.453198588337011,179,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0291291274578823,0.454711261150042,247,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0425640326710197,0.455508112851015,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030297230082997,0.457399295642768,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0302682598585243,0.457799511361209,502,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0264547538109341,0.463524251809426,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0287731637319909,0.463850001930929,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337942345892956,0.465356720175662,181,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0321499973846003,0.467794789987511,644,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0300860377296206,0.474746059431081,180,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0290528019956542,0.478535922752827,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0313969260264537,0.479226368172335,125,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0315026506382769,0.482923220360577,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0322767138112665,0.483905804562455,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0314066774983162,0.484733554328407,30,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0297082361075366,0.487570968512508,519,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0317337361219106,0.48790214367547,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0295387126879807,0.489066872082082,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0666080282275668,0.489481509442796,166,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0287971229967133,0.491000874670116,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0382562295669962,0.491496947566689,302,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0456382352538113,0.492004863563068,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0426762462454005,0.495858980552391,571,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.028297266712226,0.496044941553733,557,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301239845087912,0.497809889553651,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0310625231902756,0.499995781705391,366,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0288005851923429,0.503106163151784,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0458347623353201,0.503275923976477,548,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0282800223416613,0.508561152076178,668,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.089075839765176,0.509252431920111,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0304139655955913,0.510073124074019,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0257220196749963,0.510961414542507,383,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0299707919320916,0.520886443998782,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0561928652590821,0.522053417130668,236,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0347574710691559,0.523315980481447,393,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0247568315454153,0.525837343708671,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0360997362004767,0.527103834110931,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0277578178079221,0.529037873068899,428,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0387417716126715,0.534046591041615,105,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.028212484974372,0.5359223779427,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284130335541199,0.536385509677559,178,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0238939939162135,0.53736460624555,260,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0284122970976209,0.539236167515038,362,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0272281403659686,0.551412194010012,70,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0261169142555164,0.553812970598211,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0568625175634689,0.55528019394714,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0241818087551227,0.55682663930651,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.026811687317899,0.558123885199751,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0304408806769057,0.559255764331923,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0263126747007536,0.565014531906123,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0318667160495212,0.565703163852051,150,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0279852363438442,0.567958571855296,46,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0263568371358538,0.572027243342894,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259666951446903,0.572729334959355,447,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0235048573494691,0.572921159914474,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0253428574107506,0.573771396903312,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0310817764279696,0.581515574058519,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0376209011764817,0.58223435985561,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0242055117794396,0.584103150930906,281,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0225046943206655,0.589071488598812,621,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0677350409704432,0.589738261172293,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.032130902352216,0.590995406018842,118,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0329742741004112,0.59844537537682,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0235324189531755,0.598505996270214,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0348612351451467,0.603266035695214,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0238055520351182,0.604919698260464,653,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0217283058947684,0.609445308240288,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0256775498649345,0.610218168308299,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0333292896708041,0.613654935811648,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0338302576527469,0.615789086688114,463,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205241010935502,0.615873111795408,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0221976861607326,0.619341110868115,418,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0304648147231031,0.620449229466484,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0193204954649817,0.620740052518187,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0222337814250401,0.62141080226268,483,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0472852240747868,0.622800885043588,114,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0209155632891213,0.624338825222198,706,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.029125164721383,0.625007727625314,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0334906034826638,0.62994779123831,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0459052654737062,0.630239644429813,295,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0204603325347479,0.636311640878921,479,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0213444451450615,0.637377144634699,357,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0204236140364088,0.641431929904359,43,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0186989256697824,0.646364620995571,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0281342322765492,0.646548822379474,329,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.019354099384721,0.64676180623384,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0269935004112797,0.660867905884251,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0242735349233931,0.661133278675825,370,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0186660711948806,0.663607233837204,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0180336802281481,0.663615467626251,512,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0198210631942162,0.66430512700006,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0202886250157443,0.667662095170297,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0192064554613885,0.669454506708108,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0195293272017001,0.673719242322361,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0152003010812728,0.67684027283109,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0211832598001888,0.677132943408764,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0394561688188372,0.679002289305296,124,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0188278972557757,0.6805704387389,635,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126457545558433,0.680583565609388,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0189189216563227,0.687124952557708,227,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0182403527717583,0.689928433486235,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0161265867227384,0.702835361368418,410,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.017424519115055,0.70650192647787,159,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0150309753768484,0.706729454291961,387,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0176017889957759,0.707052571815969,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0174012626549083,0.709370249644873,71,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0174619162784726,0.710973135466451,352,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0238254197154743,0.711626052387913,643,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0159894986142728,0.712918073594169,719,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0170991017345675,0.713349774707889,705,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.016821749464307,0.713566080819997,376,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0201750182875851,0.713753934173935,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0241837374693614,0.717548252927955,443,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.015888778965636,0.719178712326134,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0344082079075071,0.720800731971525,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0157871545668566,0.722030774398487,472,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0141716637458537,0.724983511037319,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.014629093755982,0.729602182109586,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0155530033544117,0.732701129054995,728,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0205975705127913,0.734839554700635,268,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0335141924572383,0.736216157192878,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0167432127381306,0.73827393843922,511,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0137147865333474,0.741589138185972,462,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0156182957720814,0.741636401922946,493,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0151510967981009,0.746737915958509,242,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0108219675628278,0.753322909833329,265,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.011980863600193,0.75341679393883,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0134915769861172,0.756845163489365,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0135514413630664,0.763825846208517,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0134852401811782,0.764172291562085,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0128924259838593,0.766901786882377,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0139089936795424,0.768528257277434,94,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0135021320751057,0.768882949569581,201,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126293162897899,0.772121089548527,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0117644125807102,0.774424326737611,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0127692825533654,0.77529636933578,336,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0127645403135583,0.775397229901072,240,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0131650944596126,0.778748611953071,452,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0133229138433421,0.780768355281179,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0260571502757727,0.783799572238457,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.011313787140608,0.785440155338289,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0127744048158839,0.786272976574681,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0182679557415433,0.786351372001467,210,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0267733731902538,0.787336266577287,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0126279565527248,0.792193492522623,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0119473747278505,0.79490223281115,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0173272303592278,0.797690330767149,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.011643793311861,0.799237372458565,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0104795077134707,0.802840674398647,279,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0108375313033535,0.80839454582175,594,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0134433007743344,0.809182827402805,234,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013368706729739,0.809293392635047,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0110470207941128,0.811039608707409,549,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00997980973152071,0.812474895018945,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0351739442798118,0.815990481231351,61,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0104618598365722,0.816704302619166,682,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0161975897262818,0.817051162332394,139,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0104446252095952,0.817851070994722,451,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00978509114396717,0.819145368768016,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00877394353973499,0.823484624219316,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00877261619329281,0.823513888665534,458,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0190461569463409,0.833957319664008,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0106608622531406,0.83449352093388,191,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00930722590569198,0.836380126590316,426,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00990135355537846,0.840796225406454,109,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00874245110726959,0.851752951880751,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.016662218646792,0.859956795750346,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00855298542034798,0.866255218890256,291,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0103464853209059,0.870054237556564,175,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00701683443320084,0.870248494865543,648,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00786314191306019,0.871503723447442,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00773943052348679,0.871797815671872,136,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00935238477026498,0.874198235332544,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00747489226853571,0.874359221674217,485,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00714173919980444,0.875275157798468,732,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00636470613278054,0.877428460017959,551,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0082510548950768,0.879481726399663,12,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00636938333779038,0.880595857733167,522,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00668954041901653,0.883460793519584,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00659584917502359,0.884541650589264,86,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00721303863838877,0.887718235755047,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0182261514363413,0.891802383887178,185,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00578417823581733,0.896543756240457,435,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00554675831155824,0.901065178410129,482,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00524806777574157,0.902032918122119,700,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00678478551546915,0.9054759727279,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0117351810456794,0.907679174214054,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00787097155365823,0.90780031697659,45,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00541998841461056,0.908223355145182,241,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0048117729111341,0.91018986870352,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00640827944978804,0.911282673823301,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00460137549893046,0.917320591776599,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00452544663596123,0.919531570102697,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00470945383606868,0.920025777067934,639,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00442769701175445,0.920881508734982,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00440711489698024,0.921227717230187,119,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00444338772061231,0.922970159701396,222,pan-cancer
mRNA,CTRPv2,968,AAC,0.00854086071681922,0.924020260212884,9,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00585416481639033,0.929764234039489,54,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00404833499352569,0.930319555411938,637,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00483524915522854,0.933101948936837,689,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00297854134287414,0.940370333271496,58,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00305296732372472,0.942358108097493,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00306287245860385,0.9427275108921,312,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00330177679355362,0.942860319013295,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00283898123047326,0.945236909382076,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00292692703167556,0.948167521996444,183,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00305003201450278,0.953436065966032,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00264002978634597,0.95474905569945,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00235695618997744,0.958096824181994,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00214114779583992,0.959928859500564,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00384760068157984,0.960771671172017,440,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00214824705496401,0.962427737037213,406,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00372674828390364,0.9728029010718,308,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00145356202811022,0.974682326680858,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00115677988090638,0.97968545369104,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00155457392255834,0.980119146285019,122,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00109722407074457,0.980493484319225,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00102929849728854,0.982612107827589,113,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000648794343550362,0.986904967304891,209,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00138567373783031,0.987206884420223,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000864532768046331,0.987415033064863,544,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000382907713800522,0.993377081399522,145,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000548823543369825,0.995021257873829,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000110959710538494,0.998066839116843,116,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-4.94378641087306e-05,0.999143681580471,638,pan-cancer
