mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.0562306251275008,0.0773252773430612,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0919781856897365,0.0793849049989298,88,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0612731065166655,0.0803322678052448,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0750597800002996,0.0803342623246491,346,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.066465663252487,0.0808433595440698,135,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.061518646676256,0.0817132972174874,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0625355463321864,0.0868376991900644,280,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0557272389065683,0.0871102303268215,152,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0574731599490495,0.0875070904670516,214,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0659857579976238,0.0875492468372118,728,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0609077903904843,0.0881091613226877,380,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.089209170244432,0.0883408201239397,99,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.089299970010911,0.0893725772503061,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0537992921959966,0.0894642546014053,354,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0580905356276887,0.0902102943468441,553,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0816340853386252,0.0903732779231985,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575618553531732,0.0906292920222496,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0807411214548054,0.091467191225687,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0575448110151274,0.0928469967443195,729,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0599936175464893,0.0941660061251218,410,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0603225776721601,0.0950469850124461,660,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0840140344764317,0.0958159528560805,417,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0583946378666508,0.0962091010283452,557,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0580605123849417,0.098156962368203,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0895557693969642,0.0990651404903343,571,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.050527857027351,0.0993765589122721,489,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0863433978813346,0.0994474602522757,10,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0617082337694798,0.100177606503356,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0586246963993876,0.100215464238122,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0538772580211287,0.103246797748822,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0826985654677737,0.104237605293551,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.061703746959081,0.1061715955323,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0590656777226458,0.106500360350813,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0581135597003072,0.106724693226572,36,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0928517082852963,0.108627775556543,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0580019827534217,0.109746759990855,48,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0643433105773588,0.110507461255136,652,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0487601194733098,0.11062798598924,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0609136662024839,0.110769925820114,633,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0528761571139487,0.11096813133246,303,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0537381733668218,0.111786640309035,382,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0740805576777927,0.112261130503724,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0592440789160818,0.113231804933677,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0486720052595668,0.115395975760105,398,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0518635722194545,0.115799372107757,467,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0563082655125881,0.117588306887213,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0531234573094674,0.118174852929339,474,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0602507837060665,0.119038060786604,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0520651880525433,0.119537052539764,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0894037871262612,0.119592748852719,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0548442319185866,0.120765126780427,441,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0548599337488063,0.121538978848831,533,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0614042435742738,0.122262431214899,227,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0550421495965243,0.125662687528568,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0811539239739395,0.127679357367395,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0538835484920104,0.127686504103364,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0476332681764467,0.129446849228431,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0530012665452051,0.131791137970084,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0455515533217656,0.13344037032466,494,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.046123229606616,0.135357096257673,411,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0587357542632038,0.138584858216831,154,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0877630161802366,0.138807299146106,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0521425203995148,0.139096032770441,740,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0572069009927374,0.139531683836169,667,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0559908695685518,0.14231245598183,192,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0496489206306053,0.14333206907558,661,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0501646110453169,0.143714914851866,267,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0507997761722094,0.144125337984625,619,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0563212268627447,0.14431373370395,724,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0532977929220766,0.144729285463712,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0553314923503932,0.146843267239693,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0513158982552331,0.147920246276985,739,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0544534901455491,0.150793571093264,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0496360845815179,0.151547799529441,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.044676294515322,0.152975551528952,202,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0666836110727612,0.154288561124287,326,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0548232610279329,0.154758395919916,146,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0464524902941235,0.155731810581195,328,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0709953601558962,0.161231656555696,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0542418891280092,0.16167043419917,575,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0504624319353235,0.162053597133948,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0530596716481414,0.163006880285755,395,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.197760194354731,0.163141212215904,656,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0445216835043663,0.165875838512916,251,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0497955671775068,0.16625981836121,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0735175082918332,0.166997403667244,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0539310896248035,0.168156081799999,642,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0492817293388852,0.16913198975178,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0737156243253587,0.170347830389947,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0594831707570416,0.171545470494672,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0511668824597885,0.176269655899744,18,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0511697546298645,0.177383925805445,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0542172630758482,0.178661875947737,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0523298928069747,0.180493642867634,470,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0479751537934859,0.180605992034167,510,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0431479155482452,0.181788869281299,402,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0896826643565064,0.182770552121513,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0429337724589967,0.183149700825247,27,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0709405321710935,0.184242451548123,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0478907036793256,0.186314695987715,722,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0464875193147706,0.186560153181162,621,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0987636414680633,0.186661024723974,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0684166017255749,0.187009084024213,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0413176986023852,0.187742810432412,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.040327954227974,0.188315054193354,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0441822712475034,0.189033503539581,368,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0588740308758129,0.193444858469715,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0483148776482065,0.193827597320475,197,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0477311335746246,0.194779172827389,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0553631557709709,0.19536633559802,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0513360731839787,0.196059853627999,738,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0431803188016005,0.199281813135529,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0572937680861348,0.201148407071154,737,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0485863334415376,0.202917209322123,612,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0500799530352431,0.203621228021879,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0471432401498873,0.205673921718154,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0487776982573749,0.206755690855727,95,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0611238884909902,0.209304675883364,754,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0633431172375919,0.209602756933387,268,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0471495700107471,0.210953567876706,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0442754838056703,0.212573089870097,296,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.056443953428868,0.213148317969144,433,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0446738652167379,0.215051753537912,343,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0517807610056362,0.216146161474822,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0481541473696845,0.216440524915258,347,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0618436798007849,0.216456260956453,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0445057328293405,0.217303317405837,388,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0491745941902284,0.217329165550417,102,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0404115785444034,0.218075316796884,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0380809123759581,0.218190451778603,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0409028472866453,0.219436974055409,676,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0465067588291732,0.221879871935592,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0866238485929665,0.223378460850772,111,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0419462131044178,0.223524086943348,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0480912413497643,0.224511107480769,452,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0376563674292461,0.225218945561179,695,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0463915149771541,0.225404083097815,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0471961837281918,0.226626747753904,289,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.045456935653051,0.23033603163,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0664776592531995,0.231408053384136,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0582578589766574,0.232219364149146,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0582406701868513,0.232274207445075,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0616116469456344,0.232913196163999,735,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0411336263823843,0.23325958079427,156,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0689998209359303,0.234812973377759,143,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0432208770606795,0.234978448835286,734,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0426768854423605,0.236143987733102,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0408226684096149,0.239045735333793,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0394675248588925,0.240832588431437,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0466398999795248,0.242712828035622,113,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0423902151628978,0.244201957670995,624,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0416523092569935,0.250668263657989,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0398499549910276,0.251930598619092,322,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0637306226141043,0.252476019956425,599,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0352965812870641,0.254506309534182,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0390136701814966,0.254748979148777,37,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0401753528077737,0.255623617104383,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0399939197878087,0.260766269652427,66,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0405274620942964,0.261506208875611,44,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0436658328098673,0.263449560891783,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0425572543209954,0.264480674456207,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0378443706984682,0.265234092706206,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.165608343170818,0.266327696917862,61,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0409818271542598,0.267479738414235,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0878049165298768,0.267898594766972,390,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0401967016973116,0.267991760731077,312,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0427289631586582,0.268124337190667,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0424339053972216,0.268594602823427,559,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0392277318422736,0.269125712492771,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0415954499851307,0.27180948335143,427,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0360026620037069,0.273640197740881,25,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0419935983022873,0.273678592012267,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0818596112850037,0.27385035052675,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0617967927126192,0.275698087188251,548,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0383600379539162,0.278555957868848,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0362177628343522,0.280898985878953,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0398566706791561,0.282594158395994,472,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0331469024838474,0.285586996548645,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0522733816186758,0.286996830304091,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0394945653852484,0.291377695268841,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0791036351628859,0.292464514464808,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0796436508514891,0.298560155122044,641,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.077272038685664,0.299696663811574,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0376844979498362,0.299949069081339,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0392853350781682,0.300580515845082,309,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0493965755598596,0.301029903593392,348,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0514605648023145,0.301137148334454,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0403983552123534,0.301502822920769,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0387219315378459,0.302410317651177,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0329578669806154,0.304782087527113,556,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0406057349471247,0.305916754536912,71,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0356207298401372,0.306436523563344,551,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0330056466639481,0.308388031623344,753,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0378925725023777,0.311555952410523,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0409779460518656,0.314130814286342,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0766805140843074,0.315204310444572,459,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0360229261884215,0.316389822728808,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0538513904917718,0.317787160159021,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0698628581341097,0.318702395415774,588,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.035126906767308,0.319491514214926,634,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0364594566030418,0.320357580158148,497,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0349179070656294,0.320471387917587,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0389329273584365,0.321001912867795,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0464975251946337,0.325313468689358,564,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0489386642340961,0.32547325512764,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0342000275131266,0.326831982694011,246,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0380200805022568,0.328193742440611,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0403490713124447,0.32842866883438,109,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0371035725828037,0.332732055121405,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0356651013313482,0.333717101748647,84,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0370132276459153,0.335041287327472,566,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0305808725250742,0.336458177421653,1,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0332956219003106,0.336892163905741,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.032010938426553,0.337087876075772,225,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0318148971578948,0.337434877972147,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0369218123174477,0.338065938312926,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0378800641643574,0.339018539422068,94,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0493261467933722,0.340131653421743,746,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0321264318978302,0.340960875814582,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0342281455284478,0.344483155655877,617,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0367949747820596,0.34591073610609,376,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0314869464834674,0.346054488247533,509,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0468939001652797,0.348852450487422,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0371918800476364,0.350307889027462,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0780968032959248,0.350507407303799,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.05265733386826,0.351360373050329,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0451717733151651,0.351538045275482,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.068815356949602,0.351897884647143,658,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0355325786154813,0.356792866137065,50,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13076294004128,0.358037550783183,131,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0322170413921175,0.360695130778971,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0451484159637662,0.361465036651307,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351748266413308,0.363729612000202,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0352220842516252,0.363802672924963,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0447573308161944,0.364517884744171,585,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0325623099635331,0.366239966046834,469,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0309710600813158,0.367116081869283,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0468872014522251,0.369276061558795,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0463600044225217,0.369879104461739,233,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0317197547659006,0.371579757860449,205,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0315842342689517,0.37192505014953,403,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.030288997513068,0.373200263907992,221,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0439637527244712,0.377423915284824,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.030366074520084,0.379003680023493,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0334225798842357,0.384340372273236,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0626121112661219,0.384495289912363,128,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0305636246067132,0.384658815125991,278,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0310721989584981,0.385365549285124,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0286921817571738,0.385525625716888,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0300833874366742,0.386060660207278,421,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0318009618413106,0.38849857424048,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0344931681666731,0.389734913309835,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0379771894837054,0.391160188357328,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0285811603094815,0.391692538135907,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0297280645338026,0.394102939278222,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0288890124279958,0.394480221613965,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0316380572405467,0.395167807586764,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0304967022604706,0.395883937635803,598,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0292693697284224,0.400022386583873,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0467274157723769,0.400055105289688,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0326562655534399,0.40128801835424,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0306922207276798,0.402683486942933,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0323496760386327,0.404213088477483,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0272057319173063,0.404375043096115,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0263450805246655,0.408630815412222,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0389836652183433,0.409114329504983,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0321550583708959,0.409703919817563,24,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0402730620983269,0.410790905758328,747,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.045457501235123,0.413698979226609,443,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.024995949122312,0.414646668027151,688,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290679934983314,0.416443410843287,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0294072116971589,0.41988951870592,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0423494977609519,0.420836466660328,217,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0333685167137196,0.421084287430885,103,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0449065505726208,0.421586193590781,463,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0316313500731079,0.422965610248841,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0277770684910841,0.429446779575243,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0275347750402755,0.431852496475542,397,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0255095562574093,0.43191638628063,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0282691331047611,0.434251688771069,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0278804244743479,0.436574415523574,19,pan-cancer
