mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0365646239791627,0.299390423960505,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0384069036327248,0.30047702249361,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0550605052000508,0.304089114991688,392,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0365649547635962,0.307161986134307,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0389888922177173,0.308258711026327,98,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0373183645383766,0.309101757950413,706,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0364549359146457,0.311968745905397,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0558206262863267,0.315805570222951,204,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0368748157716483,0.316323869865797,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0352954078566203,0.31962392345972,464,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0334838908792632,0.3197958150942,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.054094376672117,0.320800698937396,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0327614365581387,0.322338741590044,467,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0343398696447293,0.323428190279191,757,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0358107260863923,0.324894232505087,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0527110233930487,0.326148466931773,88,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0323064735753848,0.326358012307544,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0331115755049464,0.326534401252051,163,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0334032207408716,0.327064151371832,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.03392970154008,0.327167342163023,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0329197568000492,0.328413139913119,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0352324750594632,0.329401138458254,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0333324993372357,0.330381683933657,523,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0304326323891814,0.330419030673485,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0342492255535041,0.330438223442832,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0358453315982618,0.333343026000498,187,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0348421458557445,0.336029105576304,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0356358684318752,0.337528114426514,419,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0448896541078329,0.338099345575754,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0357121818144634,0.339669854112486,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.035507787604361,0.340767592383498,169,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0342883090089945,0.341466510644978,423,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.03469688386254,0.341520893484348,537,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0371415836111741,0.345149041854088,229,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.03363853694937,0.345475518975894,66,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0299696549884695,0.346636675014836,583,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0365068060462791,0.34764446180278,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.032271051989904,0.350609056574874,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0377582255625417,0.352248207860574,159,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0307066724589041,0.352865089736293,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.036374504486633,0.353857794112017,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0325870654528843,0.355473790197751,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0339893897489737,0.356536801838376,648,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0711650940316281,0.359220008641962,140,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0303149801592124,0.360037189301453,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0333681244616413,0.361328483984285,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0339610258515684,0.361810415223634,645,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.028277662960723,0.364148242337721,695,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0320341807213382,0.364437924607732,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0487006419079475,0.365435632676521,147,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0319017322145803,0.36594029729701,726,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0350592021101701,0.368968787324721,240,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.033655990704591,0.369449466860087,281,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.047001847460883,0.369763375582836,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0307704230308746,0.37073317232601,729,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0304168149963336,0.371924373890088,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0318042099700218,0.372385401356402,275,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0310131874303835,0.372581593782814,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0564908892739781,0.374349850560998,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0345083704915576,0.37629903778496,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0313619753216316,0.377133342377767,755,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0348047154391317,0.377286801566399,179,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0357155979140916,0.377756450446176,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0293753461594927,0.37876258434635,562,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0497102875957346,0.379218411889353,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0435848884440172,0.379831166751465,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0366391795645311,0.38045464748009,103,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0481216927493518,0.380769588393322,685,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0450302710488513,0.381028593959524,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0275095030719485,0.382190514754435,687,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0332738507085765,0.383623206671668,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0304354215113284,0.384483892155621,90,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0306369575720835,0.384752149540601,364,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0312686317986179,0.384954691727996,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0257729060314419,0.386288684971053,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331954381957818,0.387072713793355,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0341697497871969,0.387858077941782,376,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0353563715840926,0.388648803657125,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0315773776609113,0.388733764852342,519,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0417203726150221,0.389254896057846,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0330538957848436,0.390507055700229,426,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0324042996960086,0.392723721649155,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0369244725393859,0.394045285427941,356,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0298182122829898,0.396133538190933,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0447157846758364,0.396892335515758,746,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0257725596967902,0.397641003381566,494,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.040763873987858,0.397834043656792,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0322108835345998,0.40056252992108,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0286703241468395,0.401639918870209,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0312526159861685,0.403087282857317,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0293573284012811,0.405066891262717,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101043552481518,0.40534810309518,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0455074460513532,0.405402526103005,599,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0279886658351335,0.405695940597428,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0327131007489388,0.40703694273839,616,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0451239291022852,0.408355922478413,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0294505215218738,0.409248928622212,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.044230640832575,0.410136654384952,254,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0516748464339351,0.411145976116705,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0445143832798597,0.411606041482359,54,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0439924105660894,0.413632372882994,606,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0259477422606451,0.420558148005729,1,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0266686057041657,0.425054470723184,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0280321336629532,0.425321397922476,307,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0258281808204442,0.427869105238456,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0256131695410009,0.428082939948378,518,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0280457553341418,0.432167979734364,739,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0298259561461018,0.434917920974101,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304339246451842,0.436064237936863,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0616941666785334,0.442818962253604,471,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0292836049119073,0.445593696953859,594,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0255848010907852,0.44569151810771,225,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0273480436532097,0.446518711744447,19,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0287341433293548,0.447404806058509,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0266750355773067,0.450119399390003,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0251813750782332,0.450449405035054,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0248857892271643,0.451790173409132,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0326108266423386,0.453378731912521,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0241067578378423,0.454490866780882,251,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0291449379013864,0.455698653642616,724,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0270026081485421,0.457682681922433,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0269099711817879,0.45813171711844,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0278046838510715,0.458948724438435,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0236697054221033,0.465951433228268,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0289766736987035,0.467236593709221,94,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0242121440460561,0.467575444441073,749,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0283769842264972,0.468930689969057,575,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0278334619171327,0.46965190182214,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0273095755407614,0.47157477539387,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0262681961391097,0.473376415272995,480,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0246038897092533,0.473641797772559,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0283710993236909,0.474053985638502,85,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0347234537889297,0.476478650670418,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0253000781816087,0.478508859837304,380,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.030804017094062,0.478633686361747,346,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0363956317303576,0.479180040394773,733,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0499544391629792,0.479322741186245,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0259372174064317,0.480575457254295,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0236128243052036,0.480796418225904,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.023259931888099,0.481162012879683,25,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0261127718712639,0.48158144619962,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0307111611750885,0.481687507991061,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287881493769595,0.482181681660816,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0239170047576791,0.482401658282712,596,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.024433363469017,0.482815083477375,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0237388852377102,0.485285713723839,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.024660002061281,0.485344535053535,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0296768866126147,0.486320817385968,46,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.039160170397313,0.487147077255844,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0230984394565848,0.487998377778802,412,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0316695060845953,0.499360445380037,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.027606219267354,0.500965722332716,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.033222065399392,0.501413583019299,176,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.020758931759717,0.503688203150554,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.214230740715005,0.503749337141782,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0317581647383042,0.505729068861663,581,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0380211321660871,0.506042112972934,139,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0259487149248155,0.506131950524777,145,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0261062596072443,0.507215233874307,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0269423318389701,0.508448612963393,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0243918950912807,0.509589519233,597,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0311564002895926,0.509700046828826,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0203774219784932,0.509715882591258,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0234799359302534,0.509754725239346,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0250539619544847,0.509901172130895,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0219376645017386,0.511725640828104,63,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0347054696123482,0.512661885549372,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0251847166933822,0.513815412112248,165,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0261428406599362,0.514862141273409,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0200758722019961,0.515813162568586,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0241809126788964,0.516269240565913,563,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0244104857207071,0.516784412800779,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0463232636303093,0.517263955740918,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0233786655093085,0.523436938321925,280,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0214129543561353,0.525702436697304,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0340417522257384,0.528246358263015,231,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0219805777570093,0.529862051510483,683,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0203927330329221,0.530735785024122,690,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0218790493175845,0.53099075848465,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0344162429551338,0.533106654862921,162,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.023266348764075,0.541321943853358,698,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186481197560645,0.5418556838285,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0240017845626728,0.542617950184811,366,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0234096165283867,0.544890460968297,633,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0227239606694823,0.547579124739413,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0221181453365491,0.547694733502889,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0414870707696072,0.547949602041621,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0217828780870253,0.550819031046022,731,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0238945675363286,0.553461925028737,493,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0318897661596084,0.554671484133448,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0224137694057394,0.555312699332797,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0174952988103267,0.558384531023609,699,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215085461050797,0.558784537525068,497,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0488955262189375,0.56106241793729,108,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0309769261490743,0.56107507099271,11,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0223823413129088,0.561702548625851,8,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0203772077595565,0.56178493639763,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0194354883073945,0.563476737708831,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0314915947523548,0.563795948102962,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0187150627351753,0.564142047399196,317,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0185748500651478,0.565950080964521,155,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.020093850665132,0.566297997202593,453,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0284335104857371,0.566946913312753,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0203457782903009,0.572220105186507,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0219796321587286,0.573205950410853,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0430989600598297,0.573376181880435,126,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0213553564218205,0.573761054012171,435,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0202245641406789,0.574699460385022,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0201835817947921,0.576211371337871,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0172826461866463,0.576303176862349,736,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0173282536352531,0.5768213539682,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0204681432342174,0.57918468542954,734,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0195755179807959,0.58020804183815,425,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215878908579631,0.582247011010531,454,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.019995039459421,0.582771325864672,410,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.020784513308925,0.586676673906332,405,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0296363404267647,0.587986900980494,580,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0166054566947791,0.590558606659124,73,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0170893595175165,0.59251710576654,582,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0191714332060424,0.593168252665021,598,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0201803516650897,0.594683875026397,17,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0213547622917985,0.596705236545427,738,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0262487429313747,0.598299982893137,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0282423169348663,0.600063203236309,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0169498924047204,0.602205209328016,753,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0252639223032378,0.60418861422589,747,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0194339984221627,0.604300157963352,478,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183522353039801,0.604650696048342,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0269875956658459,0.606545467679726,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0239820951452977,0.606902544127191,461,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0190699647350933,0.607094816869711,456,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0164078198279502,0.607502300453054,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0282055277503263,0.608230060934408,105,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.026187857561673,0.608677427147466,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0165945991510524,0.613316944933819,328,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0190376256621711,0.614267490267368,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0179212745281845,0.614356523792625,745,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0193194698073106,0.616494594610616,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0162393190291459,0.618193878351345,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0185883306808658,0.620174540287625,472,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0369081193320143,0.625709654271311,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0188340889922598,0.625948745475206,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0190053521217397,0.626088664057346,675,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0790190984784317,0.627406776439587,61,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0186191411683731,0.628686043817953,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0181332407360662,0.63012532669235,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0180405957672557,0.63165376982451,112,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0172826587027982,0.633979274760768,499,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0230206256406991,0.634362047828487,714,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0162402463843813,0.636941287790531,666,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0255945596057413,0.63699083141386,443,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.017290193973126,0.637741234315734,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0249473215098874,0.638293867617418,603,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0190303672615211,0.639384976407744,182,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.025230315248787,0.639777350289286,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0185248787445249,0.639799628143908,470,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0156637634285115,0.641004187635905,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0224631618551078,0.642082659288516,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0329171626567596,0.642391262120789,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0149521454176385,0.644832322805493,402,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0180865360785939,0.645691784528423,285,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0242272752995993,0.654930040675732,320,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0143756815456015,0.65736732845624,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0229832807728307,0.658763559442054,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0166033766736692,0.659635419193954,96,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0172228280515354,0.660415173852064,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0157321902316957,0.660801924798616,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0148910844952833,0.663520594601828,504,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0165179330556041,0.664045908553533,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0190167810647865,0.668655774140315,544,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0157846999217916,0.669660806136244,515,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0228296238018086,0.670600671386323,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0155380769984034,0.670702820286654,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0130171034030819,0.673496920332469,198,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0156146160133198,0.67355713344303,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0136323033256811,0.674263400285076,401,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0221523618902074,0.675096642923561,233,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0147406366366933,0.675249354660096,5,pan-cancer
