mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.0638579179150611,0.27213494416096,210,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0614470141164975,0.272487865006344,359,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0688451600816824,0.272586761202281,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0494441445284112,0.27532041681243,191,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0851804673659589,0.278405495489028,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0840333750740455,0.278917741259594,658,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0403768894129867,0.280786409195363,662,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0434635332853052,0.2810727510127,366,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0381343715887645,0.28114847776348,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0869151014417926,0.282114032211753,140,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.037942297201134,0.282917201286736,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.170791620993485,0.284127149368807,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.040995448225331,0.285436771094397,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0410274452401361,0.285849538391752,197,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0424990495982159,0.285908500051638,732,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0581820622248415,0.285967388993764,11,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0459681951670522,0.286634799507076,148,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375128765635774,0.286813776285923,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.038654705986704,0.288057785273323,206,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0383012854309296,0.288439898806827,512,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.193065252374824,0.288902667746168,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0577832833459618,0.28972543845624,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0347390755714518,0.292476735572839,402,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0539305602380858,0.292689335954587,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0417971641862468,0.297087025934351,611,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0573831382312679,0.29757071966954,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0392636468840951,0.298547117739453,597,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0394055805403732,0.298705177794142,456,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0324744598105109,0.299826071311826,489,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.203599132792941,0.301397676870205,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0397759759318771,0.303192532398402,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0752131035457996,0.303517498568707,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0399116517472396,0.303990675499119,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0380290967029685,0.30548749673878,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.038446488469303,0.305532465732925,280,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.181909655186415,0.305620455280266,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0411629332231376,0.305753187423059,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0367447403939134,0.308250735676099,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0402787595192534,0.308896470941922,2,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0640315023636728,0.310217873371533,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0590098798346573,0.311150829429315,463,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0359903203091238,0.313102344913084,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0417225514701271,0.313368743715423,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0395279049077614,0.314473484036059,135,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0543264082516257,0.316997276560173,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0592568873543919,0.318409309227228,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.167281346327333,0.31861500024109,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0333347086827898,0.320276370310304,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0406180363120707,0.320328497387895,71,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0521161747850132,0.321466930950251,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0394555390041567,0.321578413928344,741,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0346986117717586,0.323441381337931,387,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.037337274979533,0.325257047272421,72,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0310031574836098,0.325632369588192,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0371589838852538,0.326671688995641,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0381817735322075,0.327029872596389,428,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0368977298145153,0.327256281765582,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.049538317216396,0.327417531592822,49,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0292360126418341,0.329191616881616,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0387254117241077,0.330416724590734,146,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0384136223255781,0.330565845816473,559,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0353791060443633,0.330568824922024,205,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.166260056214054,0.331257349250961,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0364119410678594,0.331543546236937,567,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0386907189388843,0.331628880990814,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0396025413506096,0.332924645546701,452,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0358978813326015,0.332983957328844,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0325985901511973,0.333192807221338,467,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0346108872908776,0.334926363932327,453,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0364548070032389,0.335925018329342,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0318213500572007,0.336262500140767,133,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0563914398583619,0.339187731287095,204,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0478337502708672,0.339649428611299,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.046810021689335,0.340118095197759,370,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0349962345299365,0.342408101151689,51,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0364387494633124,0.34316244962647,196,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0347578497833095,0.343213028134154,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0358216662385092,0.343303463882409,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0519690620017807,0.343956976842252,10,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0347423325238087,0.344118070184594,279,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0495256268979148,0.34608071502606,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0310111945015687,0.3541462379396,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0338167035041302,0.354520888570325,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0344175002674774,0.355463391493889,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0342221013122702,0.355871485345398,44,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0372470238176012,0.356140571844645,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137212185725018,0.356275646241679,129,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0341496066464859,0.357181253084427,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.030314417722603,0.357908334029186,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0332730988210938,0.358397044313917,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0716936869932776,0.359566293510106,83,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0468399376626214,0.361584283171433,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0446401280624923,0.362302923804807,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0340319497448208,0.362362843731437,41,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.165880872542384,0.362682325759782,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0454254850818631,0.362880292648829,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0373568429671172,0.364568077295936,242,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.167943673238963,0.365379940040408,491,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.12992251941165,0.365696696873083,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0366390694829969,0.365966701382378,637,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0319509490918282,0.366854911876054,400,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.035203348260371,0.369826277899533,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0449363603711497,0.370107494609771,742,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0327271670025565,0.371117202983219,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0257699360102657,0.373067244863015,353,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0478628559746183,0.375851727106992,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0330972257397003,0.376618235870759,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0349710820932018,0.376687955754889,528,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0346711117496939,0.377845728414704,605,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0399748328057477,0.378697661589213,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0345363673543811,0.378746823336046,127,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0504725807266065,0.379133049719287,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0399767151254267,0.379700365690345,334,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0308778107830928,0.38076865892145,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0441661420304216,0.384480431963053,176,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0318836591531839,0.38456920507714,237,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.275762928709848,0.38563260105238,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0263298273958718,0.386406969664901,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0513835302221988,0.390389854893552,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0668339067448374,0.391682819304017,161,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.058956762365495,0.393122395076881,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0471899746853175,0.393149605456766,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0319645850066366,0.393270238623336,734,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0658430978809422,0.394951644083283,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0669063353198397,0.395537873547971,641,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0341983117024056,0.396524171588487,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0298429391011345,0.397953726715034,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0338474664564409,0.398356022009224,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.034507242913164,0.400005582083776,705,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0289909962408334,0.400019258873249,272,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0327848152285614,0.400152225300805,594,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0552479165488409,0.400156806274515,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0309832011900538,0.401170710172809,81,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0270877659785292,0.403472925725786,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0450796469207214,0.404514811351035,735,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0277789289919404,0.405176580943359,382,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.149496203960862,0.406809258242375,51,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0298349723391137,0.407694761754536,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0638646277205972,0.40863271694285,171,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0307073934331285,0.408902904814622,284,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0288595673150007,0.40937974781641,562,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.064847300710539,0.410135396881543,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0300724455140228,0.413572672193813,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0321013861988873,0.413670599853654,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0316011816408726,0.413884345224251,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0319015895930436,0.415161848766025,682,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0320608502374883,0.416735790625716,110,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0291478927786196,0.421215843478376,275,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0432577289578846,0.421715379360881,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0274725750718331,0.422143079189457,696,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0277240634471815,0.424971074868099,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0321510953276874,0.428001843149246,289,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0402490601966267,0.429296134674203,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0341662998462628,0.434902807000989,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0290075599548416,0.434968813474922,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267047454029537,0.434976397951839,303,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0297980153375705,0.437008835780668,112,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.030955846050234,0.439321472152528,724,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0290090314352357,0.440633977106456,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0303668892915749,0.441933808951617,483,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0291865125578423,0.442814952489722,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0309344178405343,0.443202902055887,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0305745095008357,0.445918190824001,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286498688284975,0.446718726721463,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.13409429037227,0.447231723868652,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0589839202230103,0.448334504682287,164,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0299626325217815,0.449581621641525,240,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0589460857453319,0.449802727661727,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0584776676097796,0.450366968756965,172,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0432051028481539,0.451949997551139,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0272836866955183,0.453640704906528,344,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0269683196059007,0.453900208005151,740,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0267495143541736,0.456119479193536,550,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0565115002314836,0.458224668742492,305,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0245041975129778,0.461886412797242,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0252545753443006,0.463086235600048,509,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0266608077578292,0.464493405564745,720,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0273527168842092,0.464740423124724,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0291247982819707,0.467845218588617,24,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103956719113348,0.470331319861443,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.142215924425556,0.470349788072983,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0289932344558914,0.470771007332689,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.027012364375415,0.472241297195729,488,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0260944107508102,0.474447855325079,386,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0284757050302327,0.474871983051226,229,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0399151600398435,0.475831358407227,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0214465941743275,0.477896142829192,265,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0322588014731965,0.478672468078865,100,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0284007895271839,0.47949250977899,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0342232733455373,0.479550802184946,604,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0283462592988712,0.483192027192466,642,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0276057674581966,0.483530625564834,107,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.118279711817331,0.485124891330405,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0265364236689038,0.485606039848386,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0249897747161202,0.490557907392723,189,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0952374942472116,0.493623081513361,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0239368695125417,0.494229597572858,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.026883283065028,0.494574181097144,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0234093309301088,0.494632972052515,458,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.028339887026325,0.494989401751284,639,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.024678246566388,0.496575748408181,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0264034176808233,0.497113427517728,299,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0266950389426855,0.4985365428226,587,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0262515445015052,0.500465502679722,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0241485236281631,0.502536854459183,7,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0258337786566723,0.503356996531222,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0249512788001802,0.505384341333671,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0250180278361445,0.505440610016793,727,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.036756992239362,0.505835885297489,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0314775484937659,0.506057019293725,461,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0250113881476068,0.506639227844885,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0297896026083106,0.506682246834721,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.026718698146896,0.508939860184121,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0233630127278851,0.511013621220092,267,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0256362958315424,0.511437515794328,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0215848830481295,0.513091152306956,401,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0505127725803612,0.514480313290603,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0223669691026408,0.515299773172992,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0259845722796371,0.515483997981155,201,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0237120759742443,0.515807490526967,521,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0509478174851072,0.51607228136174,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105421296515258,0.519408607844905,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0230370746843253,0.519485071100415,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0239353570011814,0.519855643007226,28,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.024867767669669,0.519873241076828,167,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0230454745618312,0.520122807847262,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0233248469238268,0.521966082647673,249,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0218462233390371,0.522681320218778,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.022478127351238,0.524318764475748,221,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0230784794022346,0.526734410419086,514,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0243488590775327,0.52755725619774,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0248535099579224,0.529222627966221,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0187720978207381,0.531732969241381,257,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0404005300291897,0.533849584520321,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.099017471909422,0.536639619596229,255,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0243310270633093,0.537312131455093,633,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0211035034604101,0.537902593315309,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.020405419535876,0.539674837770049,224,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0336837047028871,0.544817476211958,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0200397771172842,0.546867857035692,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0227773632242577,0.54721541543218,515,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0247173196495266,0.549858182581858,182,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0229507178420784,0.550166717026457,76,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0289814346118837,0.550990485873638,692,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0314423338660862,0.551143943585963,277,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0303087084395092,0.551980043030806,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0283205131981967,0.554018216444072,348,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0233016248241197,0.554274058354364,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0468207165754551,0.555468347325359,144,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0215656840364067,0.555853557685133,380,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0238283134392301,0.556087724582465,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.023331858216812,0.556455381205288,183,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0197379767216655,0.556722292013748,332,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0206658595662325,0.557384137609998,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0313920400210519,0.558557777867707,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0217761259191886,0.564341582343308,731,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.109858889980078,0.567237205110214,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.023468596367353,0.567384806374115,113,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0179626984413337,0.568098660836876,198,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0439312710181783,0.569934261349971,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0214456041818239,0.570460708410546,297,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0197770433928827,0.570644410875728,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.022599481928338,0.571905508141104,728,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0279323473496372,0.574025036716875,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0311936864226649,0.57647259341683,175,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0269371967782072,0.576481762469987,349,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0194557708635905,0.578812905564495,474,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0443677205064942,0.579367765446645,108,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0201797575230984,0.580641998603629,66,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0172527068512967,0.584754857389192,398,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0232868218000309,0.586306957989408,109,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0201240558944787,0.587079871457164,180,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.021017944910035,0.587759051557038,758,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0216879177957963,0.591622423244076,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0196801572162228,0.592816656612094,598,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0358522006773416,0.5940115820738,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0175086137819513,0.596850892937748,82,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0203101369723742,0.597317086704037,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0273962358858177,0.60379563217719,118,pan-cancer
