mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.0496812467234732,0.206128314008108,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0740371734306194,0.206754270411413,97,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0429356139172447,0.207162051004978,445,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0460666284075766,0.209970983917172,668,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0489888799738572,0.211712479121005,593,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0666494635637745,0.214209278870933,231,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0592421108487052,0.217057362033127,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0469446391583799,0.21839543979681,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050279294975253,0.220025666979992,493,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0418802570604065,0.221325922145472,691,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0575820328824405,0.221597816031255,49,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0434239407803114,0.22181198301431,502,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.047833926669883,0.222241887946482,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0619416220096168,0.22287618940266,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0388705000163874,0.223473138275398,708,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0398470797440015,0.226002652445561,304,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0615055100969206,0.228551287700872,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0530415531308812,0.228869777159929,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.042971533851941,0.23035506183501,512,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0395068018033291,0.230871205135351,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.353740039558418,0.235723468449488,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.093596468917946,0.237125038953009,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0475807286474915,0.237164015491446,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0467094000548018,0.238376018402696,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0420354207356711,0.239225539575101,640,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0373272545093163,0.240549410504416,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0381193255637491,0.241168194087893,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0366539357971667,0.241976747590421,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0406472116806147,0.242133120024036,645,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0382564359669535,0.243257242678104,27,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0442398491530387,0.244585631739611,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.043601694779998,0.244765507319997,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0671438421596439,0.245309359994292,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0481549523326284,0.245673189092585,200,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.052744955903132,0.24569871735719,100,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0394354181555949,0.246655358646556,537,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0680285022315665,0.246684531681635,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0442303754417451,0.24721416938952,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0455141384006557,0.249403357143714,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0549335749825425,0.249864699804311,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0447266286731983,0.250736753232637,427,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0527648557507977,0.252662079454897,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0396627656723638,0.25303598328733,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0915919123403067,0.255780488059071,429,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0440335592009782,0.258817259049648,336,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0386109095911768,0.25963196203772,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0402692575434681,0.260158309345208,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0414032824581335,0.260730409299648,522,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.043805158180297,0.260841434343237,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0468298587000683,0.261593083785069,573,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0327952774281559,0.262863648782927,687,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0423980331325283,0.263245283270334,460,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0505093580323091,0.264272785159458,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0440967417266031,0.265387208348437,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0629039462746721,0.267286732903473,443,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0366902858892617,0.268256094408893,237,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0360658355119323,0.268854954160505,155,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0544910122764766,0.269058912979858,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0330432482772273,0.270657699242346,251,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0429838609971668,0.271052270085182,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0559536504921292,0.271279304091162,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0448224640226356,0.27161394067193,241,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0359428519033824,0.27272866469446,22,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0348253227185982,0.274058488666214,365,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0330318630809708,0.275058237003345,82,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0341243419596712,0.275839609876116,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0567428645433267,0.276612706709637,277,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0347720165333558,0.276942114331272,37,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0611160810022321,0.27995761910445,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0468323829621548,0.280414170084215,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0414143619142344,0.280761377269949,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0709671724438012,0.281946917617801,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.03594247896514,0.282392856238692,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0349846276601108,0.283971931940122,33,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.035663374632922,0.284333861809192,380,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0883641023045478,0.284969164965217,134,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0355566340291436,0.285415589441991,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0330631013923706,0.285779287501493,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0377473885126438,0.286639745179666,156,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0318292951798053,0.287425759661566,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0424272538117392,0.28753961956769,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0355263176718106,0.290007533191286,423,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0308036978582538,0.290198066675941,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.040152406711601,0.290416385778607,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0499423963549407,0.292433268597248,461,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0429763950996943,0.292576436149878,652,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0366826761826003,0.293657990486065,4,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0398788194738071,0.294409629962683,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0643976645543419,0.300232561075066,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.039269957733839,0.300568775622222,472,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0350420234967122,0.300782664983508,188,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0396621675225567,0.300798132438323,418,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0600566036705308,0.302390289622345,143,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0439776343206615,0.304185687045122,148,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.040762400459858,0.304934934008693,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.037941070031018,0.306659175791814,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0294993382072007,0.306721579507995,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0341208798440419,0.307261570685786,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0363896618170044,0.308932487325907,551,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0330833482951047,0.30959070531032,246,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0397541052605617,0.309743239585772,135,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0384769224943384,0.310701508734081,623,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0401849427305809,0.31220111192785,741,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0345312135903297,0.313755631662137,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0553957006086965,0.314648423064282,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0369359270016808,0.315469537675577,284,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0324465854894198,0.315469840570784,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.048970257305302,0.316842496464217,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.03661073227297,0.317275158392031,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0457387316731621,0.321628119562719,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0312805910191534,0.323013075112518,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0374756572034512,0.326142509315397,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.053525783031326,0.329415580470846,105,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0382278764718454,0.33222372159438,457,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0464383392568179,0.332342173643391,326,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0457314348309342,0.334339575739343,564,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0318872406770678,0.336495383523924,296,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0695459018907434,0.336918013603368,142,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0424246416531299,0.338232142838575,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.03148920924274,0.338384277695973,555,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0317237948734337,0.338459293229973,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0480745108660474,0.338524714985815,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0480853293210638,0.338611113845374,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0304749000685203,0.341960676480834,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0473197970266388,0.3438145123127,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0371950589802753,0.345286463753271,43,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0449944109126233,0.345569727571754,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0341394081479805,0.34578234343386,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105148054316901,0.346468609614183,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0380287034099588,0.351505062718713,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0308749631481918,0.356493512584713,598,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0733431827497943,0.357085958681208,459,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0283743526487002,0.358235023147067,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0331164699069503,0.365381200280978,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0444865015485988,0.366369762448315,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0339129886726671,0.368107030902547,626,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0545412010601075,0.369147221597659,78,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344721916985561,0.369253813432417,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0357276843928106,0.37058849982601,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.029210692107995,0.371989276454914,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0586765748262137,0.37518611243408,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0458260125543517,0.375476860911269,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0325875466071424,0.376958482579378,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0306078782278937,0.379981691475594,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0312409972398427,0.384349579817527,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0344356693356216,0.384513899959348,116,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0288570454382313,0.384803246216102,205,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0318826225860997,0.388010884641122,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0324424815582329,0.388579484955508,187,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0246340804857704,0.389715073814921,391,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0292618076810096,0.392091715749571,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0334574232599408,0.39251719111486,657,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0322819941791271,0.394366576944028,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0330155104047192,0.395092406420223,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0484060040593008,0.39566247579778,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0670150896172975,0.396586047324695,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.042339892150113,0.398351426075429,88,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0311372259681998,0.39844958527636,624,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302134163626706,0.398930076826652,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0314906351311618,0.399771573329809,456,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.030877049202302,0.400578759701455,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0319528648115383,0.401579604559266,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0290534923930759,0.40348880522837,542,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0269415232746582,0.403971819128507,32,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0328261790325983,0.405430045269581,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0428277068225342,0.407212018878133,329,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0272494746758957,0.408485936532279,425,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.02861570961336,0.410918873411075,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0313013301980845,0.412053146885198,194,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0656968024541513,0.412540304346296,390,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0280595910667652,0.412613797266117,228,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0274235228591279,0.41455697405353,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0316662310323162,0.417965190741729,528,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292266645836051,0.418718780307451,249,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0266057989553529,0.420533501717417,403,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0417801037416746,0.423483501833196,399,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0228161696828984,0.423779423941165,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0282322759563886,0.426023539509663,446,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0260269437103957,0.42667290950582,550,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0268421044134142,0.427293960640881,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0450688269068465,0.429029502428771,67,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0333467081257892,0.429884023164368,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0309906596189522,0.431552147383243,240,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0282620621909128,0.432919297721268,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0312478961816382,0.43377774157271,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0304798657484502,0.437428388229392,672,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0302063880754176,0.438485022211815,428,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0380476655505645,0.441456046560422,746,pan-cancer
mRNA,CTRPv2,B02,AAC,0.02936480079871,0.442909779436677,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0375406102895439,0.443231229136183,40,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0219866445407591,0.444505129862765,245,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0438890121926192,0.444589142894366,599,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0283317075311075,0.446770150100801,13,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0293319905742105,0.44990926179415,30,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0386894212167985,0.45145883839644,239,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228488499335094,0.452751047440869,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0280496509336358,0.453590425905448,625,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0292678921562892,0.455931457166838,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0295264193228003,0.457900666968409,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0345725805323982,0.45791338906763,527,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0313475517629063,0.458417700060985,109,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0341843311998778,0.459131566328249,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0252422599439675,0.459955524074221,368,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0351357330049414,0.460362658235229,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0322376766285394,0.460775164821022,348,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0231192349150257,0.460801990113042,339,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0240207780726391,0.466304546668107,266,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0268863722496139,0.466447511394798,41,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.036785658977468,0.468736084059126,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0208570841495483,0.470146782289137,398,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0226434887515866,0.471182957110285,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0249945021574197,0.478171738892042,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0256591875455874,0.479457093742139,279,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0226255788198778,0.480426299192593,721,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0229465392410579,0.484239664084665,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0225591801069173,0.484492985891906,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0236417421798446,0.485118616520413,363,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0271428881560684,0.486692537289842,633,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0346574375203141,0.488976231843636,259,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0228817607404677,0.489488826745551,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0385315823718354,0.490333840122925,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287153762570908,0.490572469181517,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0241619094175926,0.490614180917031,221,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0275067103207809,0.491918922740373,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0550669978663834,0.49365630615671,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0261309200116972,0.494026028038454,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0328488708257256,0.496315270746164,234,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0255553793444849,0.497187948789724,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0228637609210866,0.498938100297337,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0211081674639791,0.499095736159375,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0246643833922928,0.499801845746902,81,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0221696142285356,0.500582605673707,224,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0222996539570658,0.500733900777616,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222649820755071,0.501674416538557,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0300271951426446,0.505744054217014,334,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.026361131339048,0.507370841953851,55,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0218294123254208,0.50740583000272,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.024361258586946,0.50831361651483,700,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0248169450843556,0.509276068005432,319,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0257729961584869,0.514098564406587,566,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0231551598916556,0.515027147201356,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.025888460587324,0.51552191475004,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0256711900016299,0.51718400509896,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0255008532082933,0.524040293400186,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0237417739294831,0.525248300825429,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0212476367511526,0.528496845704892,432,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0245369635232431,0.530866453154022,426,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0218355475859341,0.531385572433785,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0228449955357783,0.53178328757492,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0242160184265009,0.532508379300902,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0306217310095587,0.533495189838156,714,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0731086824453678,0.535272796690124,129,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0204442192106014,0.535652227455784,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0435208210974408,0.537315521763836,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0487828855982958,0.538574707720419,658,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.020481531172584,0.540712002837328,444,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0180431344518074,0.541992205808223,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0201902401593945,0.543523638553245,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234129544957387,0.54518822287072,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0210867040358824,0.545235187035349,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0236288447731966,0.546885564136709,449,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0254930931746124,0.54710788423848,103,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0179994904396681,0.548267677189817,556,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0236362201591979,0.549032775267873,611,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0204626803489421,0.552724467395068,613,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0187940619080616,0.553021441848473,661,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0191062190260755,0.553131654009173,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0214143174718339,0.553566148861484,462,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0170275536822627,0.554362047329781,736,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0230928420830505,0.555114351037085,86,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0221553592946514,0.556150546225952,408,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0188245027310937,0.556408319086672,614,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0205781380848726,0.558799507522019,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.022358278743742,0.560018947012406,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0204781749314228,0.560695056638928,683,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0190978181318395,0.560883521838093,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0226720815599944,0.561731772974592,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.017775756754705,0.568931622379044,615,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0177565779749102,0.572639796211972,270,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0190275418950682,0.572922952495584,424,pan-cancer
