mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0230002195830488,0.530404623489914,127,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0205931963774381,0.532907612783406,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0184160603981373,0.533291613914461,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0191960805356729,0.536782728724101,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0326074481642306,0.541050880570312,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0435615136916906,0.54190094328056,459,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0308703909317195,0.543255906486438,689,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0206794827919241,0.544583838413462,441,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0232720875127644,0.545638686870308,493,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0317079384722704,0.552480035825702,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0303676129947207,0.553022482384089,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0322902448232402,0.557457312933049,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0416737044308881,0.558462710267525,114,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0284651065150483,0.558960438533899,29,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.03152452956954,0.559877364675913,45,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0208998388975802,0.563076728962566,628,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0200101893198613,0.56415935527602,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0218069727705206,0.565377012914071,55,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233033217827879,0.566555880658354,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0248155500106807,0.566998604049036,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.017916608941259,0.570825975987003,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0213864239413451,0.573434503234209,552,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0196699569988657,0.578359866250749,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0194424298486665,0.579194374961365,625,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0189357490561811,0.582942087962365,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0196072948945229,0.583620858562759,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0263293674666581,0.583776429599335,234,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0205936600848025,0.585933467881574,376,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.175173786221908,0.586066117093905,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0174151008647325,0.586418146486112,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0174777164061659,0.587076341956213,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0195280887201587,0.588334436945924,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0201790988046557,0.589804347335263,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0201257835750011,0.591089566733848,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0199496823535984,0.592080623383372,549,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0184435553898376,0.594462494751297,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0190900240156652,0.596056350323012,167,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0193115742047319,0.597632768598056,336,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0386806466374277,0.597816343181157,132,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175489054614516,0.600417407898446,619,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0216319744881858,0.602311255788227,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0270003611734614,0.605453859120267,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0231774921937656,0.60875066180826,393,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0191347058529509,0.610190677813379,454,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0171119209744061,0.610554603858608,502,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0170872028801676,0.610779350498597,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0187816999485015,0.610927499132,672,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0187606265861002,0.613585714133709,240,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0326973985538715,0.614220521245225,142,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0172876747235953,0.615776686325665,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0351448149278048,0.617241201787488,124,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0154375743557081,0.620071269287079,224,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0177758396914564,0.620075900256194,112,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0169540110824303,0.624423587147258,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0188973881308555,0.625523230890525,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0182100708658016,0.625893139118515,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0293882891019327,0.626046136315059,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0233350654180556,0.627855328226388,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0154266029330211,0.628221989749814,157,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0169469185399942,0.629024750914088,734,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0262117480998904,0.631881885543977,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0238612551757481,0.634398550998433,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0185319238967679,0.63472268158845,652,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0165047743622009,0.63501684617106,518,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0337555294883543,0.641484408762683,144,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.017089475832293,0.641852639981332,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0158220346077855,0.642422150250468,462,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0161729678966751,0.643121856195924,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0153534025648669,0.643882072903146,156,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0186428020696642,0.644218494985824,148,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0156732533674731,0.651141383106764,469,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0155817437298632,0.652463724765389,410,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0149228191033265,0.656555678520378,243,pan-cancer
mRNA,CTRPv2,968,AAC,0.0291086233092833,0.6606671950608,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0154250017478939,0.661739969121807,407,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0306403232146321,0.662078252627367,171,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0232163948860174,0.664348714079311,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0118132472377791,0.665160187365148,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0162890933675378,0.6665599219056,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0155726086851983,0.666743183351219,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0161111464423651,0.667379348976283,130,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0156746227729421,0.667547197828535,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159665718664722,0.668211457719222,116,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0159215026683555,0.670150086591773,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0182362053832915,0.670220308187482,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.01525204856812,0.670617665211555,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013673996989275,0.670629000293569,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0226205275053006,0.671265273079625,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0150354558294908,0.673240116616679,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0146230268232933,0.673291805290606,727,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0153834862412004,0.676299333598356,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0136201674911354,0.678454595499733,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0161583789168071,0.679881154319813,442,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.01507174553703,0.682752529411756,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0148436727013142,0.683074925333353,119,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0168723889564683,0.685370638499923,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0151091062855854,0.68821383739389,181,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0117576504604838,0.693747540709322,437,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0178444379724825,0.694335279088885,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0138305047650943,0.694707177877285,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0143767995578951,0.695527822449984,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0133991672784128,0.696315316945435,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0120684615868044,0.697885813049569,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0136126383826632,0.69816586255783,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0270206229929112,0.699739216733828,658,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0134065772564841,0.700544050418894,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0247429236235319,0.703326055231071,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0131460783105479,0.704674029357701,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0121033682211683,0.707258018142852,383,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0279893493820551,0.709049873750706,308,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0119894566547928,0.709241375985601,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0202248507627231,0.709349224056716,548,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0131236519930077,0.710459942821816,597,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0130796959614439,0.716107202965148,196,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0366376318433372,0.716954355197559,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0138873974375295,0.719728549311024,170,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0130887387062235,0.722252849184312,482,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0128620178068758,0.723679222373062,18,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0118972498506013,0.728242928866462,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0134686313192792,0.728621537253837,751,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0174870601897332,0.729885567267084,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0126842063936123,0.730380966844609,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0190164915035507,0.732134853964868,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0121326659543309,0.732753936954607,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0126622036324228,0.734099478814192,288,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0121404690883241,0.734630715830596,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125662287112541,0.739714909263426,85,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0366648238062284,0.740820562630011,101,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0238939825861783,0.741277841481154,429,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0125030103428403,0.742223852066964,484,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0118109924260268,0.743967379751892,193,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0166226852005351,0.744709714404122,643,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0162951357468712,0.746659693127124,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0107193752715831,0.748930537723977,640,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0117098543899417,0.749130592473249,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0141490261728371,0.749272288008467,461,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0118473870725576,0.751485520240263,724,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.010712680549565,0.754183234313329,81,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0118406011329684,0.756528754969606,738,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0376782530214792,0.756951669259495,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0169806690133606,0.757031512197382,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0162105785568113,0.757462353656346,233,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113195986904731,0.759599415402712,117,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0167992753285214,0.765144486537158,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0114943341615239,0.774942684744829,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00993520570351382,0.776764617172773,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0101801742684457,0.778046369116099,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0196574775700816,0.779607533380106,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0210698249440269,0.780009031595733,471,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00929682344546042,0.781646011919097,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0101885032904129,0.785178455860957,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0319214760450278,0.787648635957416,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0096425203929617,0.790129785594391,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00956345514793445,0.791704210979007,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0095508981906173,0.794405712746799,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0185008655757161,0.795047367297376,166,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00867662809601736,0.79841627998383,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00845589417505805,0.801555659389801,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00860837303621404,0.802087044934252,465,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00939902850064973,0.802165669952067,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00851680103169637,0.802352157189397,344,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00852674929849138,0.803172041253123,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00818898405050992,0.803520431030101,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0110274767816706,0.805074839374857,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0176653700199073,0.80538871708769,295,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00893696278269736,0.806499048168962,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00933277241136328,0.80748605158813,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00896934013842822,0.810462850720144,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00916163521522163,0.812223419629276,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0087120691473391,0.814318595491059,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00823303243270113,0.816482756194986,396,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0129201828532726,0.816999627934674,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0077868623491626,0.817483975163162,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00825004893709721,0.818802730548568,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0119137927395185,0.820236574347545,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00834900279713662,0.821126016264079,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00788476679641976,0.825199614330005,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00817919944421557,0.828801953865699,65,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00819617980041045,0.829211154658555,485,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00714835335528397,0.83931289175411,297,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00758111807126614,0.840152766985031,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00688796672264161,0.841064869800055,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0106397276663856,0.841664431729991,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00738023852563761,0.842440415804872,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00688035890263642,0.845960990745876,460,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00688681472795503,0.853554437080439,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00693597809524933,0.856632965207216,94,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00625896355541134,0.858013930635808,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00666169057868679,0.858022821003186,146,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00601503294212261,0.862785554649775,41,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00632863922532427,0.864370856496589,201,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00709109084167753,0.866483767091645,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00512261542952284,0.866909999604608,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00767502455568848,0.867842317951265,714,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00671589182936361,0.871159123038389,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00564274126579016,0.873620159221732,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0172304829689952,0.875422535507506,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00586597914356758,0.875599317048103,222,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00589814587421273,0.875705500620616,470,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00592172590580675,0.875831655721577,447,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0113833787220891,0.876663355644327,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00519611840869306,0.878866828657702,249,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00520467579735001,0.878974400028994,279,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00488418566111369,0.87995841388417,274,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00563752712065281,0.881725899230106,230,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00535039908507402,0.882178352893804,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00553856772012223,0.882399331868714,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00569228427549719,0.884042955198721,573,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00526944098503392,0.884265998405435,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0052038220990959,0.884996190156979,409,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00449420813914223,0.885180140324997,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00567345493955137,0.886862746358496,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00519028801478231,0.887477396029768,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00520627915775291,0.889920340823933,179,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00492474496163257,0.891436915979306,149,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00492933092263511,0.891837248241322,420,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0072009369255077,0.893088427988461,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00495976436795115,0.89543828365312,20,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00712702283911318,0.896440037759055,78,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00471600793000493,0.897634050473855,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00463381874266301,0.899458455782007,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00465718879579109,0.903598114965119,158,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00438226723634216,0.904009548310248,57,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0083560789858548,0.908997444481299,140,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00381240868854745,0.910140111998322,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00370736468039797,0.912389595666778,551,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0037476810427832,0.913711163958739,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00349489895861229,0.916242152852156,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00465687603751924,0.917000052015909,527,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00737031838784847,0.917601467435436,641,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00375023753434176,0.920433027943006,611,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00348128234098645,0.922914762051441,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00327155011357588,0.926110915616331,153,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00349608110491876,0.929096275292686,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00323995711785588,0.931401840879501,366,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00297646244478205,0.932024969263673,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00568300284897891,0.932857671216739,111,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00256097762093278,0.934080949121471,133,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0027630466915285,0.940896575253379,653,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00254592347265779,0.941251573029009,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00206783850662667,0.947238586558684,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00348033640008469,0.953067982348797,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00222650019900387,0.95308793436413,406,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0048456229043801,0.953383551276864,390,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00201221683932293,0.955472019595142,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00382135175881402,0.957235987078745,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00154948849696561,0.957935894202254,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00167832335521231,0.958464450953897,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00591257480612494,0.95957153089703,131,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00161485074446882,0.960141632792855,368,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0017162783305702,0.962545269928384,405,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.013634683393643,0.963101919498872,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0017198662687515,0.963729291264646,642,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00245657686418824,0.964790666440195,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00162298920295834,0.965439942674177,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00153963870631467,0.966262638611681,623,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00160571848462087,0.970031858586861,334,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00124781663987551,0.972991076649972,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000691442146152772,0.980418965318418,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000773690425336253,0.980666173724094,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000778702315905591,0.980685986466642,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000776334670523807,0.980989189567134,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000688902050861044,0.98428995571,519,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000959614995966608,0.986135978359617,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00048643155115259,0.989235491872637,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000837172159047584,0.990740379824057,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000238143634317804,0.994614672616738,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-5.64320242773786e-05,0.998639049119486,529,pan-cancer
