mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0494819720869308,0.171883456990284,521,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0523977200968027,0.172269878174168,628,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0561657533737741,0.172415463992098,182,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0480267434207556,0.175052400868533,220,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0532640180357956,0.177887166369458,449,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0541864764864303,0.178176065350337,289,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0465412934791084,0.180830550359566,729,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.04556857974782,0.18087836906651,723,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0507398064725423,0.181194444753485,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0388606185996664,0.1843306566581,264,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.19407619124794,0.184490731120537,16,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0464915784711753,0.185359232071782,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0494070185972134,0.188630034309349,488,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0512090147850551,0.191317519635811,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0501541210203144,0.191757045713861,475,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0776797482966391,0.192861527595377,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0468812981663782,0.194829900311534,275,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0476365460623637,0.198009007954835,624,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.209323992623972,0.199749644188559,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0429445746629499,0.19998541839621,152,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0752479883181446,0.200259223926572,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0429391916616362,0.204124325234919,260,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0701345020962338,0.206968461973055,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0506104704146046,0.206990086985691,616,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0564781781711864,0.20715269320513,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0462925062125076,0.209396737796071,386,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184314193057727,0.21058664521077,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0501707478771813,0.21191051008988,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0601046131083015,0.212615087846019,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0924792679286575,0.213192879287293,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0418559812345956,0.214506835761149,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0481720770843861,0.21493187786745,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.199891762588248,0.21781256501432,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0431188894363737,0.21894043323371,496,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0498491807089959,0.220451732856895,638,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.061151199220336,0.221157897923527,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0458326138415967,0.221226908004887,648,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.187437057402889,0.221535339195855,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0428055470836488,0.223210343325023,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0563508736935268,0.224493406029814,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0428110787253953,0.225235697219137,4,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0447674766083032,0.225951683825433,51,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0688705774851123,0.226196090886012,255,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.048059708469754,0.227949647791586,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135665184895455,0.228038727973302,325,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0423206016279155,0.229229982973312,523,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444564063688076,0.229324618162978,180,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0677839485871284,0.229368235601927,580,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0415752209139155,0.230067900975998,228,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0935744414991753,0.232343134651912,471,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0440495309280778,0.232619101266748,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0467722312786835,0.233072014361249,98,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0751753276969052,0.234908723385624,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0446860751340623,0.236030969230669,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.19637566496143,0.236985310185254,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0642842576023516,0.238557839231545,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0539833524626347,0.24031490464284,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0434979501281324,0.24153873732931,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0455199119736498,0.2426121141581,43,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0855888714256644,0.243469465660531,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0657222446371361,0.245558464451315,147,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0472640077037304,0.246143704438573,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0692793297231713,0.246194043425396,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0430350609165969,0.248595577508176,41,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0331654949742398,0.248933640515984,353,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0450625740874918,0.24926361029689,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0869646110532887,0.249477692079679,126,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0458519851522726,0.249967906196302,728,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145459090834256,0.254288748359411,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0658495323117407,0.254674968101696,463,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0412457174809093,0.255353250848164,66,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0440453545002736,0.256400935504663,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0453394313648562,0.256469572650178,741,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0542685577610036,0.256617365095815,349,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.043466123828746,0.256984074668211,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0537408444652536,0.257616524795003,348,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0639417491454102,0.257679659773958,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0386010675386335,0.264037234040449,214,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0499439893104153,0.264445698457696,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0797045384651563,0.264869204000228,487,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0451230680747712,0.264936731511297,230,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0407653795960061,0.267151133132503,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0896821365150339,0.272951482828298,390,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0617150305582675,0.273572390962682,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0401118189156615,0.274109703959246,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0466952357329959,0.275694937977719,148,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0368419695150243,0.280352440609255,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388762009922896,0.280401973657613,453,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.047576290227955,0.283016656681266,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0436900363503852,0.284175628406948,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0472412233806143,0.285857126809655,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0471369117313211,0.28610839878323,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0436892516225149,0.288847159412194,200,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0358006098065517,0.290702889422819,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0428035852827871,0.294069583245987,71,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0405011460559722,0.296246024464491,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0430765976989374,0.296284946772967,751,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.384862814207475,0.30236676169535,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0426768489690595,0.302711240997779,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0402870710512781,0.305270863364556,110,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0350850620978071,0.305333385365447,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0391449625673236,0.30672009224332,197,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0377086719960096,0.308467317584081,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0379702631596207,0.308569043806646,660,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0404272969568161,0.308919231818102,50,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0568841723758913,0.309644128831152,88,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0381629914359142,0.311590341972247,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0347429231980121,0.31180263771731,270,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.055938498390521,0.315422094421532,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0496703661235146,0.315710896270752,604,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0367402395949472,0.316249855237312,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.031456733574095,0.317263382887397,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0344048562359187,0.322811109575537,614,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0380057191833527,0.323701489841505,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103689365852432,0.327643437135286,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0511620266806143,0.33156895470367,118,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0329422498108823,0.333432687091796,25,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0339653310377331,0.334504224496838,757,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0297713859962728,0.338233850764942,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0357163888040058,0.338310902107279,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0388565115711703,0.339486844833344,65,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0331597982824687,0.339497615877737,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0344752380914345,0.339522102018892,551,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0318178094250696,0.339873836063008,332,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0317025671486266,0.340473784183698,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.033004115227822,0.343099514172236,708,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.124604139761591,0.343859442982948,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.042334344978527,0.349778566370653,100,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0349722227523692,0.350492332426777,497,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0730802255710066,0.352357862951076,308,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0386837573416875,0.352376460692007,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0511318498492785,0.35237743798131,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0392147292427341,0.355833051981573,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0372724194474915,0.3604699314665,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0449601788601938,0.362581993112586,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0475585327565282,0.364076377403856,233,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0499647330193138,0.364167180119829,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0359833790740422,0.368177416857217,116,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0334921879864968,0.369826739739778,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0289323890751315,0.371201746957436,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.15634873798492,0.371829337233922,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108931466520176,0.373201261130375,185,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0323797918724454,0.373236029456788,720,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0305279390234715,0.373644607542363,584,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0350119507654486,0.373994339172611,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.122262050798111,0.374330983815995,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.033166642915643,0.376750034511846,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0367382109675939,0.377738381866149,102,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.156077081966545,0.378365354349667,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.028980917508085,0.378444080128624,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0299923935464428,0.378994484598398,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0292945318910188,0.380561814593568,374,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0655499344014943,0.3811132270787,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0347879076918162,0.381272188033098,457,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.032582906298124,0.381539111708267,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.160053645432907,0.381714040171594,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0305179277654537,0.382188840297293,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.034878917170462,0.383908636146261,95,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0485113104934308,0.385432554243262,392,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.032575865188666,0.385641009086502,537,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.141840287583159,0.38872519338462,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0329960430037254,0.389582075027763,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0331481915237987,0.390781968108783,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0285520810876504,0.391960027524093,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0343799574060047,0.393275264297189,20,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0307316420774184,0.393300971349927,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0284728347714805,0.395404723055437,467,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0507630466970362,0.397273252688208,686,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0345776810201931,0.399750689774366,184,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0308084297044425,0.404968732677004,601,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0317596405256502,0.406744319847004,505,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.138494514789593,0.406828163779852,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0323122063502958,0.407261975491178,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0270597891837973,0.411295173148914,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0269982351803324,0.414893847440665,224,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0405355004133304,0.415297468652628,742,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0313286196615814,0.415780823982998,418,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320923909710645,0.41598171627136,107,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0280277081595986,0.418877929777586,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.031591690622946,0.419853946830445,710,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0304282546075373,0.420581093605098,297,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0272966173814355,0.422951978085386,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0329686166338494,0.42297580899419,406,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0305825647044378,0.424389203755634,112,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0309867057396826,0.425252165118853,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0315891298015578,0.425600912339255,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.045623615742388,0.426247832716541,443,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0451307340595136,0.426378143025542,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.136740373955312,0.427036830983137,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0279616482416095,0.430559353686749,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0313803998708978,0.440269413039381,242,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.028738279757402,0.440942455563158,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0265347548600067,0.442385663657742,383,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0376332999092138,0.444696204450514,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.029092616660688,0.448945693417848,60,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0310567371870079,0.450108673977325,158,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0269902943197736,0.450453823305777,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0239820766212758,0.450775217518437,702,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.040977032920391,0.453516748461665,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0254407405468354,0.455069761110831,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0295653368377522,0.456282195800803,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0281387181580775,0.457825496160397,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0259492830011856,0.458899417697004,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0229881889335328,0.463466933115552,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0388346720276621,0.464091609802982,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0261136470360484,0.465166869219936,384,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0285948436842573,0.467404725561248,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0408696789614658,0.468007741514259,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0276109686898166,0.46850973959535,169,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0362348821214859,0.468563919887203,694,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0258535362599065,0.469483362065448,550,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0292337859874007,0.469659486715309,24,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0250431122453847,0.469760163752936,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.039612161301083,0.470375107329417,162,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0961508538872066,0.471072345082905,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024475854649895,0.473502458162614,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0225446358214751,0.473619182732805,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0228752318089639,0.474961842449962,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0253642611827284,0.475492386998387,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0281354635444878,0.475633502423925,451,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0264426537113156,0.476383211864991,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0482309537565783,0.476451807420162,142,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0460492385826937,0.478266651961454,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0357065868663831,0.483030988990125,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0220248926431238,0.483425763695968,711,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0984348561837906,0.486099750407841,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0400118258574277,0.486821513498253,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0272798128661935,0.486900645687439,482,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0287648423460902,0.48730372286856,464,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0278088721170634,0.487706276743117,106,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0239878048990581,0.488173121808129,509,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0215780536927709,0.489382460404651,245,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.119659555423734,0.496553200481301,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0349811350427725,0.50046628973319,754,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0212397766869549,0.50144474223734,198,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0267934334352181,0.5030122762486,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0370867370481385,0.507288236611024,10,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.023328489704208,0.507897406232139,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0247178108914402,0.509504838199386,567,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.02353556125204,0.511036227521432,512,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0377535064249251,0.511718845903144,599,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0811096247907758,0.512102161581038,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0229297396333959,0.512690826678752,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0256116950412269,0.512722430696435,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0498036988803707,0.512768424892327,132,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0236556904465697,0.51472566505557,508,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0257017417168791,0.518648677973515,8,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0232226746089586,0.519549425424905,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0460717893287503,0.520826197474044,305,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0216365386409461,0.521428739765338,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.022339574981127,0.523663934510253,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0236434218767819,0.533274756475728,456,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0326161622064372,0.535597258080432,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0209472509969837,0.539741300952443,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0237900976639797,0.54071297906779,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208409767664217,0.542047370061906,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0188074479808805,0.54395452551996,39,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0243745249728908,0.544713711242591,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0339173046977576,0.545257780545915,217,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0244185503989799,0.545614672354041,635,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0321985678326694,0.545835296704037,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0218496907979591,0.546454593588099,296,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0238715094363252,0.548570800902593,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0241840405403695,0.548680980847907,572,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0213440990349747,0.550268734956507,22,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0214477615453871,0.550508475835103,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.02228399578473,0.551390891300691,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0221928014677973,0.551603252677069,469,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0793005905244974,0.552724404489992,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0234936407544191,0.553366450149532,117,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0221319208888241,0.558653086589441,620,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0277871400168539,0.561730614690453,461,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0216373197138164,0.562139165135462,734,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0211405562617005,0.562249937329876,547,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.018688865428279,0.562572182143799,582,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224495228668928,0.563280598808976,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0206615994499055,0.563330569385795,156,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0271733900785877,0.565143595549787,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0210945044836083,0.565405161020227,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0240736910152955,0.565599288208597,136,pan-cancer
