mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.0603945857198955,0.130650882001104,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0592245570314142,0.13081369950495,321,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0564432256051365,0.132694091537,408,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0698442493025905,0.133417226964417,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0537040377156392,0.134502186220281,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0575807436746721,0.135498377537967,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0754487098274092,0.136544267289631,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0691800989855617,0.136768099229027,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0558660746304792,0.136779970720216,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0571482677750957,0.13758645089518,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.049255054374333,0.137923088091077,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.074125698052035,0.1390773655364,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0569593224954546,0.139301533525446,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0458699382354245,0.139589277955646,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0721381275692484,0.139754858156515,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0581366565585909,0.139995163315249,449,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0473281868039937,0.140647141278568,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0576926973849785,0.14192696425381,192,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.052550507248668,0.143497714012876,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0494417043266755,0.144071188822967,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0590503571595252,0.144880110241629,638,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.049786741208145,0.145533475570063,615,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0555944077344271,0.145682726225037,167,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0657728947465591,0.146022955750447,191,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0538010129436897,0.14607115737236,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0579961987115979,0.147291897055001,376,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0480793785453036,0.147635102168522,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.047594813353343,0.148870741065694,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0503942421539937,0.150741052101009,473,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.054284349001032,0.151173862965067,505,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0516770560504883,0.151253095522619,275,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0508479059362344,0.151530231193579,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0572850145917837,0.152222063387467,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.04775738960091,0.15414373201757,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0514818209394086,0.155261498246113,423,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.048778858345623,0.155297125663919,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0768610503156967,0.156342013127953,261,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0509925271987499,0.156881225406115,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.052399573877273,0.157484362510201,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0532739058196483,0.157900026137139,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.056529792726864,0.158755986947271,289,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.049807403213765,0.162336487712618,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0538789680479376,0.162572195422406,520,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0492819917186368,0.162746672459736,550,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0561361726068961,0.163141938272583,184,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0513184341505118,0.163273102669969,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0561410263589174,0.164084125977678,159,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0552887115932234,0.165525640171456,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0520865567049396,0.166609332559275,396,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0482005724050898,0.16679911895672,496,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0540445176241971,0.167501471221868,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0464292064732716,0.169046163796651,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0667552144649278,0.169139954971271,394,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113110691228782,0.16959323893827,308,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.050796587668382,0.170268072965773,510,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0430557685160293,0.172198831679095,202,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.048359610182858,0.172239606999048,350,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0479728665172379,0.172916361792249,90,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0493928187763269,0.173306214491028,557,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0495028201435303,0.173424220801241,547,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0517643428212288,0.175625920908266,758,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0522225197311328,0.175901646774332,193,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0790285155392674,0.176038886504728,139,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0512359827630857,0.176091288866625,515,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.107464968013676,0.176536272263101,144,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0503069717818265,0.176908852335365,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0462489266658142,0.177550584144732,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0497178577169922,0.178817198965694,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0498805726125,0.179212331225078,41,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0739082406293267,0.182700152431713,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0490276811491065,0.183200569534081,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0768254438788423,0.184307762187725,168,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0748895082638743,0.184531292951737,463,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0476292431852731,0.185340631690235,278,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0421155131422687,0.186836902775782,411,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0596359573333629,0.18729546725876,589,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0446338995190714,0.188432257909305,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0586485081064457,0.190220323782215,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101126765115623,0.190694381370369,161,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0510084339947535,0.19078550192498,427,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0586000754888166,0.191529078876215,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0992407047807239,0.192965843920887,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0429253093136991,0.193562982081218,224,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0504484408219228,0.193576573844605,405,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.044496997683709,0.199281320897478,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.048292632862259,0.202224867441751,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0453258804417811,0.202448747801801,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0686182537834209,0.202828320223311,746,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0654257710595682,0.204300787357113,29,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0496089702139745,0.213415251595123,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.044270107369258,0.214743944960074,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0563865548161367,0.216248979890601,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0433012052170288,0.217157564167689,474,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0440862330264649,0.217804483373172,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0476804171710723,0.219958206237502,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0872195683043308,0.220590963888934,142,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0483659588989232,0.221697211162356,457,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0420139297379728,0.22427927812511,729,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0465731231983617,0.226886725366887,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0430819745579166,0.22928823103522,551,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.042767929283305,0.229440886007808,740,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0442531014083058,0.230369675787828,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0447392444754735,0.232941162921987,648,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0411333942053916,0.233806725047571,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0490103734600912,0.233867378868125,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0425047408628745,0.235914314989739,514,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0605781463983329,0.236287398741869,754,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.066435263591915,0.236669514830128,67,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0597531707854685,0.237679408615768,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0437682023645879,0.238400808388089,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.185289716774146,0.239200234266207,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0520501486978016,0.241130763875596,356,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0419356043001026,0.241515350631226,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0461070541702131,0.243131357578265,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0451077397172771,0.246125465913412,119,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0464188846646879,0.246567621762523,179,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.044275875062574,0.248127876854175,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0883490227371808,0.252346166826549,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0404131023569436,0.252931878802539,397,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0494393526674546,0.253120796612781,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0362325344215687,0.255700158943864,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0559648064130301,0.258368168318071,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0440273659868756,0.258964640429454,149,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0869943618993223,0.259096917909215,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0411015127507384,0.261765256211793,601,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0399609345306628,0.262804503455648,195,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.179224543012347,0.263768795678425,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0433458372338353,0.26482271916767,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0401196741347531,0.264951415207806,385,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0379261472054053,0.267906043942346,661,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.193870114562103,0.268548754145321,255,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.040673531174462,0.269004826986269,51,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0429545054194034,0.270875212615712,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0439044623180133,0.27736366565965,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0402647485717831,0.278765682311598,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0369147359556413,0.279413595888958,363,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0422145978902551,0.279661247369397,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0443311915618609,0.280076693477339,102,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0406925184526672,0.281880556775577,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0428336350447603,0.282433684490213,201,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0457069951348927,0.283352557281295,103,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0520954272266675,0.283835046296585,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0382322708497815,0.284424377746702,156,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0355488992372601,0.285785000344768,27,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0387055765079719,0.287394164097088,343,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0353236384183737,0.287569832248628,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0401429084010832,0.28814288518083,311,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0380837248634823,0.289187517524582,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.040311656911393,0.289261114287529,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0424986180736843,0.289453466308606,552,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0398807610315499,0.290892662134575,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0375108958657527,0.293296412868364,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0417308520114018,0.295106476181076,285,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0364387475196798,0.295318179602027,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0585524566148441,0.296729139050252,175,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.206786105615038,0.29714903084291,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0411988516471325,0.29851870016674,732,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0375693969092004,0.300203674521757,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0358138686811015,0.301487870516355,650,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0494755872500455,0.302115004813311,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0416995283646892,0.302906208923847,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0839728094039823,0.304547617296486,108,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0396014465180399,0.306867572065333,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0364790269547313,0.308139464571348,453,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0353248510503581,0.310171686714083,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0346822617290737,0.31125756189281,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0563804405739789,0.311628933000687,162,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0342158546573104,0.312014298067438,696,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0372936133813008,0.312146007269834,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0550908421635363,0.3131290837215,218,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.131645089615873,0.313342846122143,101,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0354179538719041,0.316000338432288,404,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185579154484367,0.317816785315282,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.136639642257894,0.318124761329802,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0386552742866861,0.318318442540766,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0371244565089161,0.322609041903641,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0354709539944578,0.323238069285509,720,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0367789612560377,0.325247041496236,626,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0563615468337224,0.327877517407921,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0373359791042886,0.328589430336256,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0356677409016412,0.333763401908135,700,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.037954828647226,0.337062726907483,653,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.175664577656891,0.337299018328742,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.190352340844251,0.338396078488376,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0376210083031106,0.338606534109223,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.038767100223091,0.341877706869005,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0352960931289641,0.34581355789345,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0337640240801835,0.348769195559476,621,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0304071016109979,0.349576265549901,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0474100511493355,0.353268842587843,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.046105398142024,0.353761151472948,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0336540468911957,0.354064920345115,755,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183629301039733,0.354254451849163,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0335968244080437,0.356405264737178,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0426764012252935,0.362097174502737,581,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0384044851131955,0.364309235564737,109,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0346934674339027,0.364451472607795,628,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0301844447269554,0.366406390984528,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.039790292499745,0.366698432658685,346,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.035318031559635,0.369005424919894,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0323414426926267,0.371339311881808,19,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0421957142538472,0.37222047558415,461,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115202103513986,0.372387923829876,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0358192106209228,0.372452988022503,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0323989047868849,0.373863472837643,386,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0391963917950318,0.37444374932127,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0410052914091937,0.374465418205238,100,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0485668821786098,0.375293176399659,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0317217972348166,0.380606213395573,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0334432726591938,0.380752684868545,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0347410554870412,0.381516886664878,95,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0298581236075678,0.381542714535838,209,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0332824720288531,0.381616928655533,472,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0465943109194813,0.387156779147001,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0343810490845871,0.38829884816316,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0392757396538875,0.389034542959237,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0473787415975525,0.390099394795602,10,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.048724158586975,0.391043998563087,359,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0415110186705658,0.39129535790533,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0296900000704046,0.392375008686692,211,pan-cancer
mRNA,CTRPv2,968,AAC,0.0621348194076949,0.39293881632341,9,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0348135231543881,0.392980933743573,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.158701678740649,0.395087436906625,630,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0334378094847574,0.396376468276193,117,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0387810969785396,0.401038243095324,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0304415563925472,0.401519425729549,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0331811754890861,0.401794137813314,173,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0312066730136013,0.403711517274331,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0290314279169481,0.407915676895883,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.101474778627996,0.409480200032952,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.032318914598654,0.409490142133002,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0329374093540717,0.409781393818268,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0323078381009259,0.410120776598808,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.157341586866602,0.411165007688155,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0297420130289399,0.411250250736821,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.032645160805678,0.411887931652942,549,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0253678811229446,0.41206896142608,688,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0628957925817183,0.413638805080424,124,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0445112802233481,0.414014518501829,231,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0303409640978349,0.415316315463494,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0300577528056192,0.416813261651055,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0324634058553994,0.417891579321764,655,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0318422915986911,0.421316374706006,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0292399993372182,0.422968813106647,279,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151198303095376,0.423415394773911,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0290876160273851,0.424458556019751,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0386328603169483,0.427533480874716,234,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.03261545116333,0.427804486221668,182,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.159622842023083,0.428198850965831,32,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0407681488255846,0.429792843411283,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0291986877135067,0.430012721864647,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0283501180757855,0.432428013600869,444,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0301505305914751,0.432923601861181,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0306577270613066,0.434895265692886,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0289255666101494,0.435567781094276,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0269831324367753,0.435652570270012,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.026528014792734,0.438470043729781,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0286889596986438,0.439268783163274,177,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0311476287233761,0.444338214257624,242,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.030350113605629,0.447304364807178,607,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0418740648587025,0.448669805205684,217,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.027636052613165,0.451984540269251,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0301415984004525,0.45210909565756,366,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0275640199739329,0.454258167965122,280,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0406583679518049,0.455773667036074,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0256419309772905,0.45790113115078,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0272785192523789,0.460632053831865,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0279020578205188,0.462465901373629,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0353574037537839,0.463562762733204,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0278731691012465,0.467062359743476,196,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0265749644749836,0.467776380576372,91,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.157410961924845,0.467984788931443,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0359925220867374,0.46844355550414,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10104591071364,0.470324724344718,131,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0277864794379722,0.471319107923032,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0452321546439019,0.472328761595135,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0383517359518331,0.473425454076717,118,pan-cancer
mRNA,FIMM,RAF265,AAC,0.146600796646422,0.480091931484753,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0487246866797518,0.483641330693499,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0273231391220303,0.483927861641464,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0346515004668768,0.484215962997959,150,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0280330122002717,0.484526580905116,84,pan-cancer
