mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0591681447466003,0.120569364804327,559,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.273191474846842,0.120953852458493,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0546132035318945,0.12178907553485,26,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.053889355423839,0.122111651954374,416,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0572536731245151,0.122844938776556,477,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0800754711682814,0.124067203391565,88,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0498009479605254,0.126049338968576,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0532127816964223,0.128120856157864,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0590718246311954,0.128879966586348,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0562652974130306,0.131982279128118,505,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0579996203897688,0.133539702877684,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0559000919772722,0.137992036173364,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0462180470499894,0.138748746585306,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0508781189559628,0.13903999453498,640,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.052679545504221,0.139359191362438,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0526240185848738,0.140299138242844,283,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0507612047235457,0.140635162123006,267,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0527727718846838,0.142268857127502,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0838565826109162,0.143719184722311,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.054533538599703,0.144587555802257,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0538207451484353,0.146262063304889,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0525191223944087,0.146312450845077,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.056297494727151,0.147614776841185,655,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0485870403645097,0.147793049218059,276,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0469496111810022,0.147963551830149,430,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.055619469089625,0.148043892302153,50,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.063465270159885,0.14880163779809,334,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0709000655932394,0.149271160562271,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0482852810693096,0.150219602433125,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0506611720503069,0.150791222214324,386,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0510905023491028,0.150958731396055,631,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0568682634830876,0.151080974716223,113,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0744876881170214,0.152328118305215,606,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0503179639840478,0.153289507311699,206,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0563237413240039,0.154044437610912,362,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0554457339739968,0.154938458902868,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115784570549547,0.156474101903379,108,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0531203806480777,0.156674841460938,127,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0499660411459271,0.157431967448122,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0431126343430683,0.158238358517072,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0503208158902521,0.159595645450961,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0627425982303308,0.159889410656612,737,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0492069361811408,0.160389528742982,745,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0446667079951985,0.161257216890511,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.10586776107693,0.162526719011974,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0516657189448551,0.163215383081473,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0508948128634076,0.165939725938709,281,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0481846169628857,0.166633490329635,304,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0671510043868649,0.170516473395526,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0500287594859841,0.172067156473625,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0524985939244971,0.172262973741712,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0756668276212211,0.172571541751189,685,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0417152660052814,0.173984298782131,190,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0478022369701982,0.174030103066833,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0662357729545277,0.174338367887743,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0734989142899172,0.176045187077351,175,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0440143433593476,0.176212236330463,374,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0499437229477627,0.176413871592808,342,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0671794736981427,0.178038268353572,733,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0464371956217981,0.181038738257355,7,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0616485862673023,0.181086715926103,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0750509276456644,0.181273463967914,548,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0516590733248513,0.181285860643189,146,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0719388961201495,0.182273133561434,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.049206782321836,0.182380059194683,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0613223128076423,0.182870493079135,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0477493999696771,0.185177742682992,381,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.048512401025388,0.187498816547668,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0513754427686899,0.19047855325071,646,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0989054841709994,0.191032482731504,166,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.051534713694689,0.191340865998653,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.173032574539864,0.193252207361799,131,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0484019236728077,0.194528107338259,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0709952296506228,0.195595234779687,359,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0454851905618805,0.195763715841345,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0619799547960713,0.198644367954155,302,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0982799219574018,0.199227124314569,126,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0636059389283118,0.19959926880179,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0484222609249034,0.201741350756347,483,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0489680498784811,0.202192805623774,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0496122801423004,0.202657521929308,616,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0476097578621981,0.203601753736533,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.162677206378548,0.204745381881716,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0462764003210121,0.205367397638195,620,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0471631654888706,0.205388098284385,299,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0392274390145838,0.205812870277826,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0671267816259229,0.205949324787301,122,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0396951553798305,0.207728815498969,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0486979226055795,0.210872761578753,347,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.215595711434435,0.211502164699912,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0435327309865058,0.212875769375565,466,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.128567742339909,0.213400362575755,697,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0456173606089998,0.215275988528834,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0427386189155221,0.217565345362721,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0649874361315522,0.217823987765109,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0442355412715204,0.218341763345501,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0450910344641623,0.218507809018832,408,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0454777590937533,0.219560163088585,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0468313549659352,0.220820745561996,549,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0471141893451241,0.221601964903926,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0483097716341383,0.221618230526465,71,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0454134685235382,0.222843698880028,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0431747754832428,0.223436645474859,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0543228924473353,0.223580272816445,544,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0567834986779947,0.223879362877523,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0387251210046495,0.226256364271014,155,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0470665897641894,0.226482766585957,85,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.043057633903357,0.227364809629441,618,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0451565645189006,0.227499981360914,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0485967827503491,0.227698650062444,200,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.380908844616726,0.229336557609576,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0658294574007463,0.2300562905443,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0914908130996756,0.230234138486972,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.041085383869378,0.233342294201713,246,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0446694398932494,0.233705558819783,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0640849806680313,0.234727457265604,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0470394112489472,0.235610064264877,352,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0451555034288627,0.235769499056932,8,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0378012231138006,0.241021638782438,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0431618763460737,0.241241135561112,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0403197059739289,0.24304657806733,90,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0422047305292258,0.24375885741896,48,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0423764277827491,0.244158722104036,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0392641566120723,0.245686033651378,365,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.032689337543436,0.245896649695009,264,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167241382828239,0.246719064104468,255,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0451757373731193,0.247248448378421,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0450725179383152,0.247547674806293,159,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0363245293736115,0.248788498480406,609,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0637100759209178,0.248822532693339,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0396864456899378,0.249723642625554,5,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.043623411516415,0.250553500664165,183,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0550744292409416,0.251653854493064,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0445729397169057,0.252883095377122,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0438888463386306,0.254025907325804,741,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0398570430813398,0.254235655627369,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0406014250605763,0.254353989073954,469,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0433657850429087,0.256047538054918,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0529438234352586,0.256411446977999,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0903338348363385,0.257186656769117,308,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0547063812361353,0.257960617844765,176,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0402668181177789,0.258523259542224,538,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0526552800815498,0.262004648488575,413,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0381615156582968,0.263438733088025,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0421475577112882,0.263670307523424,120,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0515022753315928,0.264960355081359,692,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0508867207363629,0.267259721629682,756,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0390685206481736,0.268152874254758,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0430492662214207,0.269876128730899,447,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0393779375920394,0.270515909032041,410,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0365517823652308,0.271681572936919,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0532988840840871,0.272559450989073,38,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0398344102449131,0.272990599365361,13,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0350118310907027,0.273542837039292,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0456121106419251,0.275453431856564,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0411718462377841,0.276327359261346,165,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0408058450527292,0.279983391215276,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.120366487878714,0.280501356135232,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0780397994407316,0.281314911517425,487,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0355222217605888,0.282212491823955,363,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0420028660005983,0.282636716508283,572,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0394967773353774,0.286780261679804,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140432820110497,0.288856149788745,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0517777088953702,0.295409184810085,680,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.031638516509165,0.296775331663567,489,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.040062382528785,0.29795239355703,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0375779909278916,0.298241946101616,625,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0299927935116253,0.298843264410465,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0494218778875787,0.300002375916454,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0405311893182092,0.300121426408097,230,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0363494934796366,0.301032945749739,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0337839062785584,0.301877073967593,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0348297821223132,0.302925988405716,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0382254241692199,0.303022244742639,628,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0394224137185952,0.303447790602586,605,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0377204439402595,0.305886374964825,674,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0750365587168759,0.307430315328463,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0392910690247158,0.309402556062481,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0382462390996545,0.310511519902934,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0360689580248651,0.310824735104537,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0373128735952977,0.313609736959024,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0339680756632242,0.315876316302239,4,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120694179781952,0.317357471748654,211,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0348192000239165,0.319129364527728,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0391654275061247,0.32090027794288,452,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0350982011464365,0.324441589451319,522,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0353919061184999,0.325529609043037,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0317044153404119,0.326421374009498,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0515980329749346,0.326534434476141,320,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.169763745364852,0.326820689455764,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0315832951621307,0.328255341488499,654,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0432833118348715,0.329813290832155,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0413930098645178,0.332026968028531,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0364051705027044,0.336310761280389,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0378388018115988,0.337699158254683,55,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0348518027669301,0.340985722071058,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0366406492265545,0.342188976072871,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0501814753879889,0.344107617440873,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.034472957011176,0.344300815045323,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0710418268135162,0.34664315323674,295,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0324957748168419,0.346940908915421,446,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.033857448089952,0.351914877382503,626,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0312916324400897,0.35193745915497,615,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0333158481489794,0.352318443980754,388,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0697225330508238,0.354302006750201,160,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.156008375990747,0.354316851509979,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0432115312937191,0.35483149687381,12,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0690839063553919,0.355359475149398,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0477196695754401,0.356327708086154,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0354093438962695,0.357381847304034,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115734918197481,0.35783583804367,129,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0313193492580827,0.361042585199576,542,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0350841936798581,0.364358938688436,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0333315068570849,0.365948507875737,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.147785631161295,0.365995036553321,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0359786318966563,0.369609004892381,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0525559924212151,0.371853113610663,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0290669156308247,0.373723568968761,412,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.11167934293595,0.373863137247709,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0318317611281258,0.375351107996621,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0291188008213742,0.376794189940606,209,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0337120056049934,0.377991154373986,110,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277000982656482,0.383415424854451,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0424078460367931,0.386369318260122,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.033829746446763,0.38645551151199,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0343227114631705,0.388126222747412,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0308957833055898,0.388507893134721,511,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0295699832165494,0.389241758225515,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0652559291113052,0.390793732752201,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0321906638904273,0.391390802388825,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.032122114363065,0.392315323399104,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0315380233609765,0.39432088352373,125,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0267910660812141,0.396309479746204,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.24577231042191,0.397015630605516,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0424502019295732,0.400667142863448,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0320299899125195,0.401153394868423,449,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0277165095198119,0.401174674522072,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0306310137963392,0.401280196259614,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.031690153191785,0.403167613897286,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301986654098332,0.403365961212322,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0365723189113194,0.40384976046863,191,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0314382724699546,0.404365234345735,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0241866611603486,0.404591719062021,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0310509024124215,0.408090305602087,644,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0638745828246753,0.408220652810161,140,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0319437737858837,0.411084695146909,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0293791298049645,0.412036193920545,284,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0379330895072426,0.414408829538282,326,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0381697874521381,0.414929577038254,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0297673734084902,0.416033724673333,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0263131594574359,0.416368427999097,649,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0384057893705409,0.417284358460899,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0305421116037772,0.418060694247928,435,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0305967452606294,0.418231616768029,309,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0277320766122849,0.421268641394013,671,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0363525858387706,0.421907183466765,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0578797174388059,0.422893920495836,128,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0422528820988242,0.423749845984208,255,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0396517648443303,0.425917603929136,268,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252569609049894,0.429215411041751,401,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0268909809577562,0.430452514012318,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0863201756181983,0.431162083037694,325,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.027588692215661,0.431466167463667,462,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0249759419648087,0.431802232407935,556,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0239701611172255,0.43254475510361,702,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0290134307497883,0.434595022874452,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0557345893082964,0.434675911527174,9,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0249116588523165,0.435715158476763,530,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0268902868603729,0.436491874802895,220,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301531090877329,0.436866463380938,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0301319801723428,0.439359574176092,642,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.120065593224082,0.447382195378888,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0466152926671012,0.449703966651799,232,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0301615711408959,0.452008523564673,639,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0220892274688824,0.453201236766121,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0281395559172956,0.454527781543296,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.060627790202195,0.455516243709095,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0871349601166743,0.458572645247818,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0238672595300879,0.460390547180491,338,pan-cancer
