mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.0694959934635073,0.0536038155418547,708,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0716222577433488,0.0540034139188885,739,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0712831626216796,0.054113560584706,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.284825150416898,0.0548710475284949,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.069689938443318,0.0557822338182391,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0753767635730792,0.0567495325233334,85,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0654610885549136,0.0580587532880134,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0987034276431356,0.0588831786114307,585,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.05905109588824,0.0589479101190857,437,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0664950862877786,0.0589928908468198,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.110584518165111,0.0591626704385953,746,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.07468724976019,0.0592372596718362,65,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.062450050558232,0.0595946466258803,583,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0849731401399412,0.0602751192825196,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0685709015135429,0.0604874039441443,397,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0695474403717104,0.0608833158795883,296,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0692739869855587,0.0614761567690288,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0723296761971164,0.0621785233892722,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.269765758021692,0.0639223146914776,656,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.29671030437139,0.0647142922647748,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.059043572965109,0.0648078954653987,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.1025850621305,0.0655349041517038,45,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0693218683864439,0.0655859927583225,698,pan-cancer
mRNA,gCSI,MS-275,AAC,0.103964713073131,0.0665176915340788,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11288107887771,0.0672305907570781,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.094881741479001,0.0692443036076126,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0656895280721121,0.0696646964796175,701,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0673020830225214,0.0697821525238928,26,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0657870311715725,0.0700596850368521,700,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0666118806702895,0.0710091546204188,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0669968571784858,0.0716063982863394,237,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.066276291514755,0.072064887503235,622,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0579924913173584,0.0733652229850804,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0594262864574151,0.0737929612077254,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0703245577898384,0.0738027927011175,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0680927563435229,0.0744352594759539,135,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135750710345801,0.0749488690585286,295,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0611641075479837,0.0754834625936823,467,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0700631590917315,0.0765339762249178,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0642772751676658,0.0776506850798061,48,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0624777767998231,0.0783730754207836,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0662312815620168,0.0785648954487884,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0645569027887037,0.0793044689484645,13,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.298568380616633,0.0796272051866079,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0610760829147767,0.0802360769513609,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0682073290912136,0.0807560111693923,240,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0700192466726462,0.0807687665566039,352,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0682124435066962,0.0814158161087198,575,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0642569467339242,0.082055624225291,456,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.064711984068672,0.0836112507405357,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0644412889592192,0.0851261669241777,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0594157290864947,0.0861831747118544,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.230725557550918,0.0871260915417016,185,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0633569053882742,0.0878278532970154,693,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.273225288627624,0.0893914707725954,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0601145071642083,0.0896262098841997,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0668803058375589,0.0902586178859412,181,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0661535373042596,0.0914460486481063,470,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0568186655979738,0.0920958205082207,317,pan-cancer
mRNA,FIMM,ATRA,AAC,0.249710477065688,0.0926257034344479,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117238884637951,0.0928559861106539,142,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0557693313138203,0.0953279847313465,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0569196815635144,0.0953945983457923,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0915234922566427,0.0960338194453386,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0792749237354271,0.0967215676354674,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0896204502792253,0.097608839142752,254,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0530262604833305,0.100146155820259,398,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0591885522408935,0.100877345327862,496,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0627807805123785,0.101107998213867,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0579795374600362,0.101571157835672,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0556494471451178,0.101604890354841,213,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0576898390172541,0.101618042287831,337,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0609945439403996,0.101652625840425,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0524040311154868,0.103653062509825,736,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.470832859460973,0.104393741620641,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0768979605310884,0.105071506827275,604,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0595615678778649,0.105344069160044,431,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0582666699825232,0.107592484678123,510,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0664482914920941,0.108471124589992,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0737958669800957,0.108873720948897,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0550549573515152,0.109261817226844,374,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0767248090255883,0.112493334982104,21,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.247067006949855,0.112755854717918,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0997338813679844,0.113052249287312,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0642871849626368,0.113418526504281,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0850628056984271,0.114939483432702,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0878127402792168,0.115293193950359,162,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.281973687185764,0.116434958135752,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0606231652145092,0.116537139588685,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0590403970771376,0.119389268805265,686,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.184605048944632,0.120759626604269,325,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.060090651334118,0.122140777153114,525,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0540187347367279,0.122182308901125,384,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0764513532139329,0.123020158236368,176,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0629651033573968,0.123192713551593,751,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0541617889170678,0.123394177408611,267,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.057113035923664,0.12339666778571,608,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0581151537781788,0.1275791814901,427,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0606271716817066,0.128650955853875,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0611134147349017,0.129482904106794,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0585656395092265,0.131067611612261,457,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0524726832524724,0.133763948984178,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0527684400762411,0.134181759007189,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0585057935260802,0.134751054048482,95,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0950884255486781,0.135431004733823,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0539264948220243,0.136479566660541,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.055611065859134,0.136719685727444,112,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0529455022105311,0.138391620751591,37,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0572845156034129,0.138770077245382,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.110578236938249,0.13975977099141,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0562579265425752,0.140375038047357,52,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0802618410293528,0.141233366181894,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0563522923845503,0.143520698280766,104,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0881445261376662,0.14617716705419,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0628235590303862,0.146907812653198,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0445845416989492,0.148949621107879,339,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.056344212492208,0.151207181099925,454,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511987290713256,0.151912053566992,249,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0531390352271924,0.153038134841092,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0527042564611051,0.155382505819199,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0536279051777163,0.156129655641697,435,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0695399266607546,0.156248821298456,756,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0542952600637506,0.160163287954002,482,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0545452152003095,0.161123765388519,201,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0567243492531784,0.163124076918989,136,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0482821544550047,0.164034357691992,207,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107328748208453,0.164398880650018,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.42821917972644,0.16489256254449,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0820615342178892,0.165319928399535,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0443112011689367,0.16656533919798,391,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.047930636337971,0.167260027498006,223,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0689694627273912,0.168204852190783,417,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0515026050259174,0.168533518257898,563,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0517293883946734,0.168740800149825,206,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0513632301271664,0.169573128556584,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0501098533036301,0.171318202381818,519,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0513124748966332,0.171387638036107,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0533443557822635,0.17185503174205,199,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0636664463699089,0.172542980997131,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0453109754743771,0.172996423585304,582,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0532282021610124,0.173759755730153,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0524002221726104,0.174310438080709,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0476379636218677,0.174922451350218,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0522020342591594,0.175001966160548,483,pan-cancer
mRNA,CTRPv2,968,AAC,0.0963941766364042,0.177540256528458,9,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0512589052187596,0.179575379696771,657,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0490350690683884,0.180715755581499,567,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.174996206382525,0.183027717068226,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0487945126253021,0.18421856393278,351,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.072236551169837,0.185433011621034,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0740169813337944,0.189393375071047,440,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.235567432436156,0.190364741700412,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0447292218923537,0.192362257492015,253,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0469283426487197,0.194455467197527,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0703906833806845,0.197121903737181,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0589817129018979,0.197391207589442,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0472096058235403,0.199438533815615,488,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0488676745412455,0.201752140795634,405,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0459715137575846,0.202381580126946,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0480641870090847,0.202977096523262,125,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0611181886726417,0.207924891372907,714,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0479819572647128,0.208964275446053,280,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0468775565893677,0.21089197540847,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0959261809765532,0.212320133031136,114,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0456595551327013,0.216051390441717,403,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.216836459368657,0.216183325683661,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0986414497289328,0.219060669898082,132,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0479105171221384,0.219137316971583,611,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0483490446375825,0.221572702873863,572,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.178826946238081,0.222612419746486,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0409447643203073,0.2243734411789,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0373754401052946,0.225425775231817,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0441922520648668,0.226225254315756,404,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0387747800966744,0.231746107779148,190,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0411402447466538,0.233653085644051,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.072010601785762,0.235370971962477,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0901227928196157,0.235595296453876,658,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0707149734584767,0.236776450353704,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0704202255300232,0.237016578628794,10,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0377750906168631,0.237981713330408,489,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0433963724665422,0.238002714373133,297,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0431949698713177,0.238883995475018,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0448710907358216,0.241722551979591,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0443213110919962,0.242916675691544,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0469208537283931,0.24384295633591,362,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0361734199170836,0.244533728349238,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.203332437434719,0.24596850740757,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0510583244258386,0.24633879924929,291,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0444508490836603,0.246993389288428,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0609262097382024,0.247060823531204,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.044930144587244,0.25319584032947,179,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0554971662020793,0.253709152885144,150,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0423632666335204,0.254859918182602,508,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0401825314797492,0.258092188780306,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0440467179908374,0.258169160033886,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0409478799781495,0.258994242954814,560,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.056867134663155,0.259117161892197,581,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.164947218282283,0.260855237448383,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.182478263298713,0.263248654229799,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.041805585034758,0.263909926702986,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0690953239362503,0.268288588078316,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0531603095000426,0.269630251489561,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0423786162688753,0.2704765915244,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0392732816908984,0.27090193212506,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0383732143397063,0.272061466532613,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.327752556179701,0.274300612249935,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0442518175711866,0.275126526736181,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0601341238305164,0.276570692887963,463,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0390714579666163,0.278090082860181,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0409920809333998,0.279595535663827,381,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.039290094224964,0.281424737650787,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0643618438221185,0.282386532300286,606,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0391546955521383,0.283495380640021,220,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0644610574697034,0.285814122739853,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0416208380901743,0.291046546269252,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0387508607597176,0.291121368907833,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0398228710801692,0.291807069777638,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0381403573838462,0.291899329939097,400,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.038229154414281,0.292214297138053,77,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.362785380747292,0.292869157274155,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.037018793566527,0.293746128019657,385,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118368335497476,0.296252453705455,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0515107249688383,0.297587747488168,38,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0511135540531261,0.298275783989518,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0386441709837939,0.299194655634009,460,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0788076186441178,0.30093622760168,161,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0782176574209397,0.301232842718295,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0777312965896349,0.309145575292206,137,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0610733623793941,0.310376294317061,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.147264857354944,0.314007507220973,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0409229895420211,0.314595854818656,639,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0765355758072208,0.315473720530923,123,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0588406254917799,0.315787162587961,735,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0620782419679312,0.317315907086288,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0397977177896077,0.31816418917707,377,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0387371683499485,0.320104223863593,389,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.153723053120591,0.321640796872126,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0553999552009605,0.324524106500701,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0484036932785496,0.326775563076576,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0552285131147188,0.327456483451302,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0328503421656447,0.33006399892607,401,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.163316348998729,0.330632152050439,592,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0514667990453076,0.330823795798774,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0387533274779151,0.33212831850707,71,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0370328977597728,0.332570437739876,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0558344618421602,0.336651352121942,139,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.163144808678521,0.339935031876986,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.158123013688492,0.340658613339478,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0423912127923543,0.34149813268815,535,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0358293380061273,0.344013808156297,420,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0486579107345175,0.344475939201834,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.055374168905673,0.345767722710072,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0519320329954784,0.34708209185218,105,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0363540130879963,0.350465075747575,311,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0454125476448728,0.352228305500904,694,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0352476453664754,0.358374362327676,587,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0495940744578181,0.359584962087777,231,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0348635263199638,0.360238219587753,31,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0639936231832867,0.360486110981105,236,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0344398970519867,0.360669018048237,388,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0344102917436632,0.363301100866962,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337120939290328,0.364045013993953,521,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0291517641922806,0.365277206573039,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0332711346136383,0.365538259233512,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0359261412670393,0.365961518955566,552,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0352280609816813,0.36658667498725,419,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0298425419981102,0.369294869506213,432,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0430740862975998,0.369676181960195,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0336957043181721,0.371773441081422,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.033639858986647,0.37310011761266,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155251235391719,0.374165812733464,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0350018881668448,0.374704589933443,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0440545441533265,0.37483393708815,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0353449093450573,0.376011073571972,154,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0568760068291431,0.37630114376811,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.154127304135677,0.376480097341168,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0316170071723524,0.376556449797812,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0351789735296396,0.37725052537246,452,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0477843650203401,0.377732424070507,684,pan-cancer
