mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0696321227484811,0.134594750273367,527,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0483017748888341,0.136390110398987,152,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0516257343595125,0.136789868499457,740,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0505019113833806,0.137382245209426,496,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0569137943115245,0.138468227142791,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.085671246281121,0.139262333601153,97,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.075426963542051,0.139490999563531,277,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0536774881869179,0.13986323005922,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0517311037936402,0.140303729447701,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0441266475463379,0.143293184748292,688,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0511383125864454,0.144234857154941,521,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100464270169407,0.14441060058861,236,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0539336887785866,0.144982129335637,17,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0542420598884771,0.148335600830051,263,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0786124976538187,0.152178869911207,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0615722910801615,0.152827324166192,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.044749864094062,0.156485530565376,33,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0512456916290835,0.15721731434818,715,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0532887562928298,0.158711321234735,559,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0460792823200464,0.160606143033745,458,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0476958408618554,0.161274251288303,683,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0543811513232168,0.162004643752779,552,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0550756103375689,0.163046331861132,113,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0554104385797524,0.164298208378283,484,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.39288213692682,0.164644784927562,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0680124276238286,0.166408457707397,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103298209035212,0.167805552527849,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0521149634565437,0.168513570059723,672,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0531356660627068,0.169294762195554,181,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0717280246353464,0.172236867827334,580,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.046109386985908,0.173161976726558,542,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0693394559476379,0.174118845647832,118,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0749384778361228,0.174513503140588,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0463188939705442,0.174668174492982,400,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0485160225438614,0.174708731746298,188,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0481866096803276,0.176302428409988,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0470092921071293,0.176964711546218,755,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0485232552505622,0.177201759402237,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0494295882310445,0.177842797297219,448,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0465714859947203,0.177984226815465,550,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0517309346270831,0.178546333533101,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0512351482836256,0.180363518208585,2,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0700665762744999,0.181144833056195,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0490717035327327,0.182231708259646,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0479310926169462,0.184297145342191,734,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0522719385809856,0.184476349749444,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0487010450880014,0.186737923237636,87,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.246182186106196,0.189006024191857,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0504771884876631,0.189026816377448,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0494033933011423,0.189288823315357,657,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0459864052575836,0.189648955181892,66,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0495339313093831,0.192362002041642,528,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0413660745238657,0.192794004208085,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0502172532386131,0.194087907030703,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.048047389236597,0.196164622218035,119,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0417214620032824,0.197622277305798,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0450307127827409,0.198086027589292,275,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0390516789803606,0.201559754166572,437,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0640135360408369,0.202141837163361,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0449880756947576,0.202590913149668,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0892516220448297,0.202879298785752,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0621333416663437,0.202999998655278,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0454932449213557,0.205496447740973,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0654413808435977,0.206199719036565,99,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0451505341767719,0.206719628064445,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0485283175690184,0.207082267616614,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0487049675619137,0.207439444278734,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0464224274928654,0.20868895404172,418,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0389569367808624,0.212980950827369,354,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0389277646874564,0.213807338016016,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.044845203161135,0.214047785306587,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0446473316218862,0.2152175582043,280,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0423130740683183,0.217265457330634,322,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0649238091056823,0.21749246019187,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0487384878881551,0.218631098125256,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0465583703548029,0.219785288156488,165,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0477734686611871,0.223425307109549,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0442646610514298,0.225007837289366,478,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158386711387154,0.227237012461116,61,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0427005246201109,0.228369255699769,659,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0462348355572389,0.230448801285301,240,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0444738953970145,0.230807138913902,125,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0374916276318214,0.231443052159169,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0363661722930059,0.237090737675334,202,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0616232957737117,0.237243384235175,606,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0409769331480004,0.23771910189819,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0396740074461739,0.238429827206334,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0883986003460656,0.239207934215827,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0424247355626533,0.240542567298622,407,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0428852227114234,0.243446954885326,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0876651873631648,0.245402725659061,68,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0458098882686165,0.246006601709062,738,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0368927461336235,0.247214103718428,266,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0438141801648367,0.247411224049069,8,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0381659250026658,0.24896869207674,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0322021580621276,0.249969615974922,264,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0388928637829278,0.253985289579382,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0390201528720911,0.25668465754333,551,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0401503849734625,0.256923959004102,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0842250679347006,0.259965962078704,164,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0534569846318553,0.261006223289834,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0393651816338511,0.262853929509807,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0439150611335745,0.262933344173821,406,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0373697782166226,0.26293961032675,661,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0834682249754164,0.262971211243674,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0403194688006976,0.264543041486947,297,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0611357008468367,0.264874856502795,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0584290578464999,0.26572953288344,643,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0579994329034604,0.265749777740819,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0522272544415752,0.269264003562807,393,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.175607905913839,0.269538377347758,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0532975285668645,0.271266538706222,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.08738325350216,0.272637927970561,471,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.038490302184247,0.277561138811293,423,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0374428637761006,0.279971051145927,416,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0410176293873368,0.281686353816302,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0425356326382039,0.282197999373184,352,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0575362677286828,0.282777825621357,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0411992290697558,0.284108287986997,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0413890547542377,0.285330681884106,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0819051800385292,0.286102997088659,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0338940534953787,0.286924806531567,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0356140244321722,0.288134124207211,455,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0362077586855342,0.293614651880678,397,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0361827866571216,0.294246908673867,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0383260380815451,0.295621296614321,112,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0556498332554469,0.295652842088591,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0412264040992552,0.296043443927253,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0388262568237649,0.296978303345911,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0350899862317328,0.297933020746622,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0348267587489461,0.300220424975736,365,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.031977022898561,0.300961526604671,34,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0398803016640208,0.301592296836501,289,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0343295148241776,0.302929575149443,383,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0377367771440982,0.304324489089091,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0559554618388667,0.3055231265414,443,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0309722251101293,0.310934821386304,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0364692551355494,0.31434097541967,497,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0372361414482363,0.316860284398614,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0497530199305426,0.317287612506327,733,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0755572801175355,0.318803021582943,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0391166863303882,0.321249856853891,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0402504677976027,0.32276835038395,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0369608648032806,0.323976662256702,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0384385725863506,0.324079353523632,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0351308929338464,0.324654747224989,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0349549959113788,0.325334639011769,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0343507352210401,0.325974654955295,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0372241867742572,0.326521037605609,492,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0703924293237742,0.330048472982289,128,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0365715509494047,0.330616862759757,120,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.033623764786439,0.331698077754586,508,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.036295320343517,0.336412651702186,594,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0311861871765445,0.336905024165392,467,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0342694402361756,0.338562595373588,312,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0339316552492813,0.340035611676063,701,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0331124654012801,0.340556527587832,344,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0348972978212148,0.341767192310125,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0337707852803456,0.342712908399468,44,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0446881628891628,0.343304250538437,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0365062663213522,0.344026811120391,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0301006865161509,0.34403773624307,317,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0523189356519558,0.348305964290574,665,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.178804340598827,0.349090269660233,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0338339098736188,0.349105427791659,408,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0325712231756213,0.349792966266472,22,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0305793608131217,0.3505283306479,615,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.033424269109945,0.353869497763108,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0524627107697897,0.355215798997363,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0306868281128041,0.355928613114884,270,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0718638143658766,0.356034931593175,132,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.032288573217507,0.356657459947914,296,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0339854000441478,0.357321302231944,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0310272756959309,0.357543469000427,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0336856945827999,0.358238391532994,169,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.033198057306832,0.359351380103517,342,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0340460571773403,0.360128993519124,693,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0281599086469145,0.361652324313249,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0567514228035698,0.363665215382412,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.043598256831609,0.36665399403973,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0325414211970161,0.367511241636683,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0307856471377917,0.368415487381742,453,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0274048738292604,0.368824659418881,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0489195576406994,0.369037664972676,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0346247437314957,0.369162460603943,65,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0344782154849887,0.369617058393693,130,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0258935394442651,0.369629710104438,265,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0337710426650811,0.370381925782092,30,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0506757516038158,0.371493348349292,375,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0352674371661629,0.371680496364908,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0324805945847253,0.373073835787841,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0320073869527944,0.377351488270524,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.051626371989572,0.377673589378616,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0454126725747506,0.37768804452945,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0280992318276226,0.377989497290576,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0318451663314003,0.379144402509888,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0423690208255108,0.379872195078702,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0336411300004577,0.381953801976063,646,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0318430022857356,0.38387070332413,645,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0451186173820872,0.385985751232815,217,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0378597261138124,0.387875732017038,291,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0297749165727231,0.388323996361007,512,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0469533052318601,0.388678956856156,599,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.152300636195366,0.390599822662338,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.153488764490508,0.391381794166044,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0295891785478636,0.391735682951431,384,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0330841032854493,0.394828149382463,642,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0256653133449924,0.395387877896746,489,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0315932149764605,0.396607077937504,623,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.03220506228553,0.398130291691865,728,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0327159300449496,0.400463193722628,667,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0394380849422315,0.400510035952804,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0338372645962807,0.400715106851023,573,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0408844668064209,0.404742593774277,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0290427171057595,0.409918009527282,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0281228179093375,0.412607703908642,77,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0292864554232927,0.413049478105007,601,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0389504098369893,0.414674360449063,40,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0361524079682174,0.414976286877598,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0279861186078463,0.415557807077171,243,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.155494446696056,0.415580394754465,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0454771134355621,0.415591897850876,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0275817985372039,0.418866764846412,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0412348355705044,0.420929176270287,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0345960552219391,0.422349756259585,356,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.141006182477357,0.427408278590995,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.124235472075876,0.428046051588612,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0284478787473633,0.429624476229725,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.238910507285131,0.431811946497172,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0430712581176615,0.432990658650615,463,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0277056317430733,0.435804582270933,510,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0402085117806479,0.439036190434187,88,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0268620205757921,0.44272477012773,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.151001609655097,0.442814906636761,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.029689119538389,0.444338002366032,85,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.02677893337874,0.450470551921241,343,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.088568787143516,0.45116572626707,101,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282403158797339,0.453021086313483,309,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0405263136982678,0.455041362670867,147,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0253149887058838,0.455857148445742,708,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0281261095651128,0.457317743869886,104,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0244842986387487,0.457378885369353,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0256253360905899,0.458327874193109,7,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0259398764595616,0.458759667512196,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0364836421419537,0.461037407432578,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.023237877237172,0.462423773806427,251,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0912825847029404,0.46414910328921,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0232799512334346,0.464368194402475,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0254549798735603,0.466045003246813,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.03818920169028,0.466068519448663,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0428085011605366,0.466255937103727,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0229340531559445,0.468932983211098,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0267385602047645,0.47168107286108,435,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0263670726402265,0.472754029524615,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0273327055107723,0.473345246475499,653,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0261969327889123,0.475513202626605,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247832895993741,0.477326893054626,621,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.108134399619377,0.478039027214204,188,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0345813142622035,0.484569393687761,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0260998471200443,0.487787318424643,300,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0247708186458849,0.488207006986819,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0208719460276955,0.49001523295773,339,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0309744922653189,0.490021575611657,15,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0328596217543182,0.495426257725917,754,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.025057093190594,0.49607868136444,472,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0350422673446127,0.496816024919204,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0251361979401735,0.499512847498274,299,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0319270401555428,0.501648450807059,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.02479417401769,0.502697769848276,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.120873208816614,0.503126471732422,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0247452412353884,0.507293671478675,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0248695936902656,0.508176734910032,629,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0242096843579798,0.512406025933095,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.110292165072309,0.512501016266743,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0231650714867246,0.51358488050035,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.037553334614005,0.514965226523331,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.01991563391104,0.516240956584009,411,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0224593819067972,0.517323739975296,431,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0231745738166431,0.517428530086959,138,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0356251605052715,0.523859475101109,271,pan-cancer
