mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0484603408787025,0.212079632078318,274,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0669817308783413,0.21281457784103,380,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.103598540219364,0.213148635037155,217,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0537878187384872,0.214421601672869,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0523830238710419,0.215081068800206,727,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0899738414957417,0.215353247378838,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0520210017081879,0.215734346813317,480,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0662839105236148,0.21844168823131,12,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.36637479091181,0.219557395186302,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.071831635929096,0.219795214555222,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0666156678698562,0.220139537706304,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0564309516219245,0.222737954484921,552,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10700287751064,0.22359251737824,641,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0456733477658502,0.22583562729875,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0464859129142005,0.230147554473439,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0638891810219796,0.231133349917362,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10053520240393,0.232622959757569,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0637979189547032,0.233658976278905,44,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0529516127807599,0.23391196364708,629,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0539321191640713,0.236348113282937,447,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0444017207545546,0.237790667005659,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517454315833503,0.24014938125082,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.060444586852533,0.242230649846619,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0506548012341956,0.243030189963332,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.328783286520445,0.243701100214375,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0443816064242433,0.244969542940452,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0487714964168777,0.248439982261482,48,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0566139571343631,0.249283005331235,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0514680573067992,0.249923900130663,428,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.091574783804268,0.250895170488326,236,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0944860555743877,0.252515755457444,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0417662901974163,0.254436374832269,609,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0593867862986521,0.257426618644358,547,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0460580733647255,0.260462379378606,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0908067559477996,0.261027047674433,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0601281142927171,0.261242414299661,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0524877131221513,0.26132105991714,227,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.32170336809303,0.262445283285093,600,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0472057820253302,0.263447219262547,312,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0483660562919293,0.263782290868137,460,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0573099972949276,0.265950377814137,404,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0605029407529448,0.266369275275426,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0484026644368789,0.267243460289025,167,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0509444846336429,0.268530709153868,495,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0528738003907529,0.269557521435675,194,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0690193450679557,0.270208421494092,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0620144861311742,0.270321397889276,176,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0757094756504162,0.270591668376944,97,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.444167913863642,0.272841714672736,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0742407583783433,0.272952296541855,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.327618506789672,0.274508605356203,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0475888732123666,0.2750803875233,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0555215808657679,0.275437561475006,496,pan-cancer
mRNA,FIMM,MS-275,AAC,0.248463847152141,0.276915264347455,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0512460772476292,0.278078055540787,115,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0488071210258678,0.28098602419309,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0476293514981091,0.282178477131277,682,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.074931284940619,0.283722172362534,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.29136005976783,0.285205059035692,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.03950015795227,0.287182620731454,354,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0947392007140897,0.289385858049741,140,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0536172683589698,0.290687414565156,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0812999664968044,0.293094475881451,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0786681155082878,0.294299866675871,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0463568300246172,0.295915194029556,587,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0860682654038277,0.296985032366402,11,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0545550239643877,0.297051739652346,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0472292149061133,0.29710222166645,449,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0537034980394489,0.2973621758635,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0469026142028029,0.298241643729849,80,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0458690925174627,0.299885746009519,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.039785963635027,0.301257129650998,272,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0463776702921272,0.301527581176644,646,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0432155406436671,0.302337878403425,626,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0641528124373445,0.302622247963361,162,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0447099659006012,0.303247723348094,409,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0477091677083148,0.304198419776079,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0372729073052457,0.305128187114958,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0460936335375881,0.305496780313347,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0440188430662766,0.307627619830313,712,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0413303432105647,0.312231735805559,621,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0376452445697316,0.312783953621405,570,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0459982073916692,0.314756380982121,711,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0513345201189411,0.314756613845586,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0537582588726861,0.316258447918849,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0397260846120891,0.319485912577879,619,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0437012709782156,0.3201297579752,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0439536597102564,0.320595277466814,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0391724919987804,0.321984537306651,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0429244502107361,0.329450916395519,194,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0508771608504702,0.329460338924857,416,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0444074261736808,0.331194062912294,154,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0640763620687482,0.332189241738716,581,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0423246208438037,0.333063683330343,435,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.279857360901759,0.336154267943433,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.050140872988596,0.336243716336335,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0425804574754001,0.337870433292512,229,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0543157122602924,0.339553087940825,448,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0395924674004301,0.339975803421241,469,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0414933860896644,0.340580800740236,281,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.040195961475116,0.340712773026217,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0494143716680522,0.34103730680265,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0521373239102105,0.342755889926327,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0421465278397782,0.349266422401679,20,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0443346922884716,0.35143208428441,401,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0506858414240545,0.35174121393533,497,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.295071899838332,0.351809092465076,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0389017933316403,0.352688666650279,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0420774516923246,0.353361620996635,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0356243830342194,0.356371730532366,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0402899989465085,0.356814478663219,263,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0405199570723857,0.357334916961718,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0425262853015915,0.358173756050711,71,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0379392034767353,0.359174729466125,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0393297274047974,0.35988635046488,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0474882879324737,0.360824279924453,275,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0404269005381407,0.360860303301667,492,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0464295180678628,0.361867925046584,291,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0357722787125012,0.363669351423142,387,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0755337162809192,0.363825386424701,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0365172539822262,0.364698197484986,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0469913194012899,0.365388328327776,740,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0373212814857363,0.368121108702338,522,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0407260667433227,0.368509484217207,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0383131966946998,0.369260655118915,408,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0404154095245809,0.369460857121794,728,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0755318558907203,0.374786571003064,255,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.198563717219896,0.381687969977094,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0403212613472849,0.382675529364019,687,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0372796888368894,0.384538064405772,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0307817818619318,0.3853085747384,702,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.252926496024344,0.385387844645739,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0326743511481337,0.387226702758283,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0728826439893978,0.389434819901477,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0358696133509493,0.393685010747389,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0378141568333017,0.394551601537002,566,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0345954068808191,0.396638330845879,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0332999378400936,0.397204362827625,58,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0368555315751932,0.400641834169616,60,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0349623859854728,0.400831859829674,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0320948062853809,0.402709704049334,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0301804953494808,0.404045957339691,437,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0445324266627015,0.407595843950564,722,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.257144499994927,0.408631984318396,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0432571375762299,0.410844730358914,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0429863367467771,0.411384692602915,195,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0268086633743689,0.41215947359266,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0741968400363154,0.412374877019486,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0375615699978758,0.414990422072744,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0394343631454311,0.415181595383278,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0356064092493869,0.416249317508096,420,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0389368380173151,0.41707404854474,328,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0420269476539278,0.418388742255164,550,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.249070962326015,0.41993251865835,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0486592272722461,0.420039215993645,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0370339153096231,0.420936936243284,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0313939536447995,0.423132894044117,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0307141651084569,0.423753735515232,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.043346556527273,0.424207277944374,280,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0667021287713466,0.427082903500193,606,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0438348036067201,0.427312379346517,302,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0326824540888537,0.430046855601203,602,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0345630288924024,0.43022064625601,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0309266657149108,0.432071040792252,596,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0633546789576782,0.43525214103476,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0693955191505204,0.435449822553393,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0311090131489631,0.438622042790674,683,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.214221840940692,0.440395222147244,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0316426303443684,0.442351693650169,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0435067563908294,0.44413476149445,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0501180383239238,0.446184454577743,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0337872182775966,0.44621175699859,173,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0405529896290894,0.446968132571845,189,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0321993088718924,0.44897783886619,660,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.033456399160429,0.449918489417262,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0314185637019566,0.451959828723886,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0408062672018504,0.454675634767671,324,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0500551959341107,0.455885760235381,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0321799196684305,0.456199004178896,719,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0340646180453195,0.457247982084394,230,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0483100366583586,0.457829443501301,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0346771150912616,0.45998357852067,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0324834344768278,0.46183687109498,193,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0314389200586636,0.464042164151681,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0629007364623425,0.46435191044912,586,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0297546797328334,0.465217120744411,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0301601138023119,0.465358689158526,560,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0402631829822383,0.466700364171147,370,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0467252847092111,0.467797550031653,756,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0331073995272177,0.468425713189518,572,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0273540996914574,0.468475820688619,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0284527433194272,0.471194323528351,473,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.188523400242465,0.471538244974279,42,pan-cancer
mRNA,CTRPv2,968,AAC,0.0582179286309867,0.474502200215081,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0336557673514911,0.47690849064563,751,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0522987116937028,0.477954904279687,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0299930185545115,0.47937538199826,515,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0315801498230646,0.480197763475489,116,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298838094646837,0.482484069415651,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0606187093736025,0.483101393824754,124,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305890211654296,0.484209971845616,52,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0299416383801939,0.487521395463253,477,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0410402927830301,0.488488200542609,8,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0358480252451896,0.489406968751794,364,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0360034823968456,0.489672834294776,350,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0485196240681837,0.490352043189206,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0539782822830667,0.494621084725442,369,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0584149457474513,0.496660340115192,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0353352011707867,0.499395580992372,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0345865046100695,0.49942995171678,32,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0490981036833133,0.500411647084527,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0304497681349685,0.501666964503134,179,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.180570219960674,0.504380332452806,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.032539265911422,0.505394465777055,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0416055368146437,0.505882951161891,121,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.194031870009469,0.507037162633282,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0299345642805523,0.50729429024599,245,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0294288932258236,0.509126665211498,451,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0252546018796751,0.511011147246588,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0251857469743916,0.512139778118292,432,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.197985121945433,0.512748883785651,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0292222206537404,0.513366336994855,494,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0243422097933059,0.516253697311138,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0426568112250117,0.52028370766013,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0292267726215654,0.521125846244644,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0286379721554196,0.52170753684415,357,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0299309065425225,0.52258394781139,582,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0231209641006719,0.522813342940466,721,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.052367628205695,0.524683575265096,218,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0285033296361511,0.524947135111897,145,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0340016969251587,0.525110941512426,36,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0549288596511966,0.526357929561653,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0259048186492342,0.527659869492646,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0267153078722287,0.529092742664551,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0315960918661317,0.53107554584368,729,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0252712693130619,0.533102201858933,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0232024421534993,0.533244759326479,152,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.032626869164596,0.535650717364601,19,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0239939095349516,0.53697639054392,509,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.021923181040914,0.538490078726155,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.034947176070486,0.54090803831962,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0530937450617777,0.542110521948828,161,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0274322935247882,0.543120262662197,637,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0281845614076144,0.546110841914622,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0270396067129303,0.546323246581004,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0327801767970837,0.547450661199963,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0267461624855944,0.547601842989177,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0501422250028877,0.54774658052175,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0281843554545547,0.552015617202097,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0710009641800397,0.554944211317506,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0320751749535409,0.556713829268085,731,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0320871646150925,0.557553274606247,342,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0335966769059933,0.557963563476102,758,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0520736919899058,0.558006501993492,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0367948116990012,0.559192878750732,54,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0243480881496422,0.560916372728939,481,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0250173996536168,0.563389602744127,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0251300838158351,0.56372128637077,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.023877340997905,0.564092388131293,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0218856281725404,0.565463848432717,676,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259410081875723,0.567827130711003,655,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0766724123641708,0.568652614880774,101,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0315577234173747,0.568959798598404,40,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0526670496171744,0.569327207884423,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0491392410541932,0.571570706708467,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0313208794191614,0.572821646281623,419,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.023300731575012,0.573854669111686,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0245364356461307,0.574135132098508,75,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0487399473725569,0.574375120293501,123,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.026202188535905,0.575783350116674,113,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0274987458284741,0.578115656579212,723,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0210807207908435,0.578628231936069,363,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0250091725573836,0.5787471595868,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0240890079878171,0.57922991589814,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0316718232370613,0.579945671705839,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0254508979117081,0.581161938642427,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0290460533017593,0.582060891731263,26,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0208577983026755,0.583450708936548,209,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0293066694486144,0.584987632013832,290,pan-cancer
