mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.0495923448742486,0.166200496411307,343,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0473185800160711,0.168389049966253,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0530549729300002,0.169133732570757,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0562972596926956,0.171163134983726,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.387031094428527,0.171587662882761,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.068972346489891,0.174721836032027,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0413495851465488,0.175113412287196,489,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0513386627170639,0.175117024121929,627,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0540227104982192,0.17529318202614,594,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0718316003633192,0.17585488667268,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.200016418632973,0.176721444465599,656,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0826411086580258,0.178412655353784,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0721711220842645,0.178621222082874,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0461418257261997,0.17998093824292,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0407097607652882,0.18014903867935,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0609855822785853,0.180235171367281,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0699698567277538,0.180446382398504,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0475804423510896,0.181172241092228,596,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0542548648276329,0.182113558198212,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0427457136322871,0.182853471893144,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0503770137117289,0.182941881421511,203,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.090792940837325,0.183005321631226,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0514996746566237,0.184936165804947,169,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0443491194714054,0.185617063750517,670,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0470544248900421,0.185841287080392,189,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0529798482637773,0.186858016444958,107,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.046360359449158,0.193177901358721,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.062446748171442,0.193374941976375,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0471626393695582,0.194596158823091,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.236294645020087,0.195365514870291,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0451094409837939,0.195917624711345,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.046889355189639,0.197094327610517,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0513792710174306,0.197421509458483,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0449492887294917,0.198072932133234,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0522050736207865,0.20099428115982,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0507866313673402,0.20125485138842,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0525338391486597,0.208395550338966,705,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.21882904026721,0.210474646812801,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0487352472472044,0.211187001977662,112,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0368665294996134,0.21288732742962,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0523355387088787,0.213105193750365,170,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0406987753655399,0.213284742535329,332,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0446007563171289,0.213295766137182,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0490534346597432,0.213433980013233,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0545626516476623,0.213858489046391,148,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0451537920051867,0.214047979876403,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0753582326033679,0.215190428959398,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0646658154745759,0.216450568911959,603,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0564443285047548,0.216714252270134,534,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0416287662275642,0.217212698204791,690,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0431982932912672,0.217859145404791,740,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0426839012130889,0.217994535786209,671,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0511304047759688,0.21809009490652,242,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0392440194317827,0.218201854689668,1,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0538943671655014,0.220368954794446,103,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0449543805829356,0.220908254359367,537,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0468019629626892,0.222249456309011,597,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0414545358369326,0.222768393999473,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0478344926417095,0.223534421176321,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.050166446681213,0.22403957805593,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.059817243337096,0.226096954376185,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0451550064384067,0.230455853299359,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0373337467078052,0.234049477758381,238,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.04848695170153,0.234951456493868,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0457815189265247,0.234969364521646,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0463169629798212,0.235009760064579,197,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0474446065083615,0.235397392047283,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.044794572789843,0.235585140622718,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0403151058092614,0.236471308979946,555,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0480262838669027,0.238127952611803,222,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.069366329333857,0.23812914676784,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0474224101742393,0.239571668380465,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0438228766533422,0.240592930298968,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0678861186505813,0.241140603653889,67,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.412589101451022,0.243829442682655,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0402795017927322,0.244014092090834,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0912010155284477,0.244268543728468,137,pan-cancer
mRNA,FIMM,MS-275,AAC,0.164688310938649,0.244936194412571,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0456793582769612,0.245965000823651,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0441560515477707,0.247210061012396,510,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0546173721477205,0.24724344850331,589,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0409930157705624,0.250737081859378,423,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0563875264240836,0.251037459743033,754,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.056311471769232,0.253798230399974,326,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0397819123550703,0.253840671826867,272,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0416177641964203,0.253858678866748,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0481992314473795,0.256370155905903,573,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0398234670401986,0.257287113254273,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0457863556584709,0.257830404878717,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0411696060391233,0.258729975685946,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0452701730186014,0.258944091278111,672,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.041227008253507,0.259327585610299,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0596765314056134,0.260520400717379,29,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0412823257291024,0.260598356672085,512,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0375325653701456,0.261984028005771,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0443020409605878,0.264464354856656,644,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0423263323695793,0.265322550833754,499,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.196819044652945,0.265480773662546,419,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0378847100942536,0.265975310223842,338,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0444586040560944,0.269160721783257,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0449883643140114,0.269203618564743,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0605450178921334,0.270491865428648,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0516777083720436,0.270561086225025,291,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0369637469100955,0.273269971420448,266,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.039902970587089,0.276849920866004,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0376898364261476,0.278105751960846,220,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.204542713819194,0.278822659211891,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0369433082419627,0.278881039948253,430,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0446318199785598,0.281650177317799,377,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.052927257492892,0.282237706696212,747,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0441546065508432,0.283361372343289,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0423164952002768,0.283716222306594,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.044261584944196,0.283983862524021,208,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0530460062644611,0.286586758982552,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0356763832891613,0.286681366835924,270,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0375235770792276,0.286764471173649,274,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0402181650707883,0.289635068213701,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0420409915100035,0.2905315377698,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0468570440806789,0.293414999598178,46,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0568705132130302,0.29434775636329,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0331117807121885,0.295609616804478,582,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0439055269575576,0.296705367028345,484,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0481503470909453,0.300109531566057,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0322712974133521,0.300863963230642,687,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.166880663809063,0.302339672192398,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0393952788062725,0.30248337836352,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0362304639923954,0.303947564822812,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0472084765341762,0.304071736406269,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0314327950230105,0.305022649171385,245,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042636190377573,0.305872431169332,20,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0386204908337283,0.307592743516562,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417504671371808,0.307749154873069,389,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0808463371113089,0.307974644679808,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0744021150616061,0.309222239954616,588,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0421048532345989,0.309419271975873,738,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0397047419048741,0.310523568064232,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.034766891190748,0.311486116510463,32,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0505282843080482,0.315970802499803,507,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.04975664376802,0.317197003374655,527,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0419119984438425,0.31850110908854,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0332111658331523,0.319377637481757,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0413515079272681,0.320062173991681,71,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0295103298313323,0.322704528339929,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0375927584259205,0.3238984230409,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0482465983388599,0.324481284872711,461,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0377523654053741,0.325602410717706,648,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0499463073073055,0.326734695764791,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0332019203223159,0.330089843143502,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0384644270184356,0.330767653849339,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0347064592881491,0.3328178801376,44,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0282549939060857,0.332972884293007,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0395558733375007,0.333312882426858,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0385739289549591,0.334192238805326,336,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0471633332670903,0.334566463917096,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.171613602339125,0.335570894366098,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0385961797105767,0.33881453625659,183,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0337083282341508,0.340311130463835,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0367807624202141,0.341600201578781,479,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0509079111884078,0.342264673827618,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0456687627180139,0.34555711012748,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0362361903934069,0.345843514843848,297,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0536383720999462,0.346041188591223,147,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0354683681804269,0.346240971553293,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0709077953835544,0.34707380285004,128,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.029276232742927,0.347859603052224,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0378641360964296,0.351020973532442,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0382617269796724,0.352369469156122,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0350216051897225,0.353254647144003,727,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.03452100411074,0.353316830853656,441,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0742599656994091,0.355219535408276,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0371049922469279,0.355355581950275,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0281231515527258,0.355944566653064,688,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.032587807485365,0.356074226303495,66,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0332169304055441,0.356209293141396,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0372684686050018,0.357786236441681,116,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0283070107533733,0.359004246949788,577,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0538198466327996,0.359693809550508,665,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0360097010899285,0.360684684305836,281,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.072257927841458,0.361161654514146,83,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0463807850932395,0.362102479126771,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0330217995750915,0.365798156840101,619,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0483960472868495,0.369236921734999,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.032990939591715,0.371502050531069,621,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0308616392901595,0.372955843320549,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.030173258698974,0.373828685724776,211,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0466602952905004,0.374658208339319,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0313421697433586,0.37584511144195,275,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.16477748093709,0.376688909478652,311,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0341432638305353,0.377114576449485,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0345043250190214,0.378278240004633,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0427038960011855,0.378866973784432,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0443145580213056,0.37890328110369,234,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0280828954780857,0.379052891402061,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0346401669536268,0.37931146471937,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.04601912743165,0.379384034927529,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0302338100455027,0.38599857918998,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0314180068042029,0.389603593837653,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0432786501151388,0.389665069962223,585,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0346368180641119,0.391346398333796,30,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0333625804257078,0.391716066478685,17,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0342674917648491,0.39303542770592,451,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0341493570291532,0.394243347101383,528,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0342379611366701,0.395523714942786,587,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0297055792871267,0.39738653022508,720,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0662231128602493,0.397594496740721,123,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0296124506484321,0.398818352294194,431,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0467529846815125,0.39899293494354,643,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0311963184013413,0.399758557399333,462,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.146967248203359,0.399819457727531,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0319556319751131,0.400057652762438,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0415474728053947,0.401382528653573,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0316558379921715,0.405134607133417,177,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0479346678096319,0.405490634884857,210,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0505458501225482,0.405564871466904,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0357964166599295,0.40593133455048,200,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0338198842765701,0.406522429430595,611,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0287888702071752,0.406563854000753,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0308631466965034,0.408070146414537,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0301949601708583,0.408236258782205,385,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0397551046638779,0.408427297213381,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11585513032126,0.411218573699794,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0266719651515043,0.413077375707914,437,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.028580611003784,0.414897104140287,304,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0318960797718367,0.417323547768801,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0391719705058282,0.418268688083029,15,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0257994255371651,0.418444794487791,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0652525205479601,0.418543156076618,140,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.030828776114454,0.419841870789334,488,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0286218846679806,0.422290300231805,547,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0394891166999352,0.424764781841402,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0321945337792677,0.427757785883556,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0321248337206388,0.427983230093494,50,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0275835640228995,0.428394159966778,397,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.046436976127795,0.42925152904544,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0320339016659678,0.429494218630966,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0617613633171942,0.429563225573125,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0307644615741425,0.431954190933904,472,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0613339655400489,0.432044800682879,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0292581316578639,0.433622218729987,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.137673273364996,0.434076149101144,31,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0284743655436633,0.435620985469794,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0308491602468261,0.437749597939553,405,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0488356279494597,0.441325226933781,316,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.12130916580135,0.442183498962787,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0272196308206829,0.444784925058057,387,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0445099700276848,0.44531223011874,359,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0276186741508096,0.445608976293882,267,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.041388614126093,0.44577444336064,239,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0310936400769088,0.446487580481849,724,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.130525835024191,0.448892553274791,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0288748713077948,0.449816560985852,563,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0319842736311042,0.450499863202809,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0304825122478761,0.452317662997828,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0566455968492132,0.463947138997983,124,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0517801757250447,0.464170228221698,369,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.026004830275124,0.46508551790656,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0294554256285959,0.467699800612296,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0273761445439079,0.467922409697679,700,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.031730975454761,0.46877061110599,109,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.024447076068974,0.469165030687374,27,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0292875855096755,0.469435453367477,492,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0874968265579198,0.474353119283081,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0255630310257072,0.476559303324223,221,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0255231880526656,0.47868937878367,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0296520539244182,0.479816165439742,154,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.121755268516725,0.479993287850328,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0308659068399467,0.48128238927767,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100893818529794,0.481425848432781,101,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.024155418895109,0.483930759135541,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0352135323088693,0.484217748729861,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0292259595888796,0.485135631512641,113,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0317654541005902,0.485459166963659,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0270619702484275,0.487936717577892,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0237822789532459,0.48819836377709,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0220790104823058,0.489006138724929,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0256641425037808,0.492024506294075,507,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0280851114448264,0.493382171395006,184,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0389103214569832,0.49353853786728,174,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0393681381197769,0.495189137265056,54,pan-cancer
