mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.043900278137992,0.201939506153933,416,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0482112506471677,0.202650842520802,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0491084793106974,0.202682247402273,575,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0438647801534836,0.204006298751956,740,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0540266561113274,0.20529548711432,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0675291032444947,0.20637103427488,600,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0575350855854589,0.212578421260899,234,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0652293335947189,0.212660704509246,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0426112860054942,0.21415015812957,397,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0475374808016896,0.214596545647636,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0428265540170353,0.216338172690011,403,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0446160259372982,0.2177938201946,645,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0389528931605619,0.217821759515748,609,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0435438047837698,0.218325413306437,290,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0455329112342154,0.21930549943867,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0411299954946365,0.219962782213141,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0416539406486837,0.220061470841982,90,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0451010736908575,0.220274572498498,719,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0474639515078425,0.220359425061958,80,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0620219768185446,0.221888140927009,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0649721139764712,0.224715530575476,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0436401110320267,0.227737013242927,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0436573025912164,0.228656575721841,727,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0529712384217594,0.228982881551456,334,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0667202059775432,0.230691929845602,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0915966157117836,0.232124167927732,140,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0434770340989003,0.23251512565039,525,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.056747213153923,0.232827871965926,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0440107133139123,0.233728120598724,169,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0426243834940645,0.237036582442923,567,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0401762389152451,0.238878994214682,195,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0468836608199533,0.239043052836569,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.150651778407789,0.239533178183131,61,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0629227471240974,0.239552635227641,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428790543124244,0.241312280896159,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0383366922147351,0.24235386427764,157,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0466847822312419,0.242464978598821,738,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.036731991499477,0.2425670643837,251,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0450230520262871,0.242696435891742,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0909458020635043,0.245348655689429,108,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0390283662767425,0.245723748802314,553,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0425650814667804,0.246420396321987,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0367445510150534,0.247131139436994,33,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0390299042305245,0.249503622251047,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0570460729504772,0.25221918965371,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.037693432162741,0.253288098148563,337,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.432362586048804,0.253297475233806,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0444737688778699,0.255378582393282,159,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0670328992810382,0.256850859031127,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0462670741555333,0.258694867414565,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0444494154674285,0.258979990925137,638,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0342241167554946,0.259319707781636,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0383998458284068,0.260018915178742,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.33691798689102,0.260298156120784,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0582114937649863,0.262045897745098,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0346940096645067,0.263833915546011,583,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.042700327733592,0.264213267385815,457,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0601071980652626,0.264320014902481,255,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0401738048741461,0.265306208599784,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0577101165697274,0.268408546022762,603,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0383667446687734,0.268503615614864,512,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0423046690487747,0.26968338638724,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0580193178192559,0.272542463998059,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0390408502858067,0.274102097571847,522,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0438815511212601,0.274199476343681,573,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0379826220373035,0.275020442376146,520,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0375281106707609,0.275802362250894,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0549389113766232,0.276480737716828,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0385616337226243,0.277117675637304,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.189595966273007,0.278943798964968,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0386133306141497,0.280942762110065,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0379000492138384,0.281331219494218,279,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0542727550565569,0.283174129668643,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0360259509502316,0.283556435995666,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0511672321456721,0.284825507246749,40,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0589896154549859,0.284918155707099,443,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0373358999718624,0.2891482877759,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0364785661009029,0.289636105422573,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0695665149044023,0.291252943958916,369,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0397756313814618,0.291612456401375,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0365890118539166,0.292387589510218,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0380435593001177,0.295461443798808,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0342566288811749,0.302025946315605,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0354063355613254,0.302201748817086,22,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0336323379333306,0.303676730122022,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0502510815780392,0.303905228700027,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0398170849463242,0.303973381156095,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0367237424222735,0.308680657437601,624,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0396709539956529,0.30911249217785,406,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0371233896572483,0.311865713254712,479,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0491188661589581,0.314738827686056,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0388053476948837,0.3170542954366,178,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0295375232274968,0.32027328474842,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0525431169970849,0.320375035029923,217,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0294109765877599,0.322721748851844,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0341070295758659,0.323284912316213,446,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0326352266911344,0.323760578305147,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.057040724027596,0.328757687796172,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0371601107799063,0.328848195709149,357,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0316701647532802,0.333396402348007,696,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0318299520551462,0.333899102842455,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0335017812728014,0.333988424307686,745,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0319051996076113,0.334863658332997,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0334405409371965,0.335515685291437,502,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.037934665536727,0.336481700855911,362,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0327670320331946,0.336567798533296,246,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0333362154714677,0.336703876083236,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0338738865019569,0.337452604728364,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0361934404991311,0.33765577166784,98,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0314557493675813,0.338012164875469,723,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.141427025471425,0.339715366125316,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0325044039271754,0.339833730719758,322,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0286072144714224,0.340145068578893,391,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0489489591120431,0.340220234751759,254,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.032638844541995,0.340779794194164,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0288463387312452,0.341500104149137,198,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0302556532167174,0.343004128399747,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0295070969615263,0.343231709175181,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0338147295370719,0.344972612183725,510,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0301905015262651,0.345259019462534,224,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0360007101393885,0.346194579731982,605,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0322244996331174,0.346682504523843,550,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.152763951284964,0.348597111037171,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0271922541678941,0.353125263037652,577,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0345008017045355,0.354302977935489,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0328158203154376,0.35483890338114,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.062432256827692,0.355407903297201,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0366657365533241,0.356517671041037,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0353944058780281,0.356991077214737,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0652721310110869,0.35764809305662,128,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0295373219471716,0.358830691013007,374,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0352428088025921,0.359394863819954,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0721394061833387,0.360130671989503,308,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0294037938948485,0.360377579727572,253,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0424874719440426,0.360799693960949,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0480451157836861,0.361570451140845,392,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0316007237082563,0.363473999956953,608,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.029215723851299,0.363665223291084,332,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0671488991619475,0.364522946740972,459,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0408649625220563,0.365261496633647,544,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0313810115536337,0.365623963997202,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0351193183074081,0.365837653110466,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0339951446689597,0.36680718057066,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0352764768595828,0.369182092660923,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0438534536859528,0.369487426286047,38,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0327734411220075,0.373830101804918,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0280831869981148,0.373931882682873,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0300054907857779,0.373959178011171,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0302904362989137,0.374712701301817,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0422053609388419,0.374874836060561,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0340754990349043,0.375223387803601,675,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0355943399730591,0.376767765928411,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0322850579910139,0.377435359314302,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0479773559131072,0.378004034584988,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0303025100260842,0.3787066511042,453,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.130347680715844,0.3788058013902,255,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0293557013751749,0.379155455612113,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0315470608437881,0.380924200935318,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0425748283440051,0.381079797312569,689,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0309386990983886,0.381302198793165,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0341395092858123,0.383216802821409,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0284035855901775,0.385471607668891,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0365893196070204,0.385899251624846,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0391124071299359,0.388081487317696,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0455107701245857,0.388708754867294,105,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0285125183038199,0.3896826284868,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0426252700559654,0.389864284941766,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0248553982998654,0.389886118380088,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0273570108786057,0.391782330025168,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0263154134637045,0.391817209942604,687,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0373498746013825,0.393950181120713,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0472500104740583,0.395274499732155,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0272234574662216,0.395420258265398,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0273213532845771,0.395934929973338,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0285762886853871,0.39608856069948,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0302575489345536,0.397372160824844,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0907825486015057,0.397905755470811,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0264321950413802,0.400652196844551,354,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0424114959021251,0.401121405589997,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0446386625708716,0.401626658935701,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.030152053241218,0.403143199149393,312,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0241120254497873,0.403522634234762,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0250210160149541,0.405426766750091,245,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0283811293671749,0.405965787287944,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0328465797836646,0.408649122033996,113,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.140113738830787,0.408700128003145,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0296858885892689,0.409596549099502,519,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0372917673369158,0.412756861963117,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0301922924191418,0.414522617805208,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.144763665197986,0.414702509020394,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.063204198029938,0.419189134919183,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0310233660669695,0.422419934992887,724,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0288043295954918,0.423807675699517,480,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0310468468538267,0.424774842188856,655,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.028440024282354,0.426644507424141,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0313844554986518,0.433299449062743,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0303297779124181,0.433309043287406,347,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.029484796568857,0.436629437483932,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0259418289589704,0.440448301575387,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0304848029370589,0.441457541997657,241,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0276059642204643,0.442051461292445,273,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111579935099912,0.443128518035219,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0260459526192095,0.443140010864726,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0261973256812882,0.443920696386144,683,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.131914618405875,0.444076375640665,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.028744016874035,0.445401096003163,395,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0287041434373195,0.446141475825474,657,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0288952141350466,0.448107881570423,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0227750040527803,0.449654657231683,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0379227040959915,0.450563302143261,233,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0290726500689945,0.453704926475855,667,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.027795521969219,0.454614753885097,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0280554636747528,0.457838842021936,30,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0275502850797561,0.460622663981395,698,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.224222738867709,0.461460365782533,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0284414948622298,0.461518935909461,55,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.024798983907863,0.462439625996689,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0253287704183945,0.463111449284394,634,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0262033139940624,0.464583618119245,632,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0264553145420155,0.464789158273675,13,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0540771555995435,0.464961415584893,295,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0283547275303935,0.467165436226298,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.034349545065445,0.467868389995907,564,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0514561582661566,0.468133501742059,487,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0278292502372407,0.468840618881343,146,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0258108957089464,0.469312350852356,342,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.1184573255364,0.472516175471578,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0251621315858671,0.473904518164707,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0336609816428936,0.47414763443006,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0235966873943334,0.476000372757013,225,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.027517860555209,0.478339568285935,181,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0391698886728027,0.479096196018711,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0369399901726369,0.480569421502946,11,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0271832448984158,0.48415338035538,470,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.032304820472071,0.485026830065314,527,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0986273665212676,0.485602757832691,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0343426937054382,0.486645762048221,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111010023259984,0.491609112699887,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.107028464445934,0.493197811992554,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0216191410764428,0.493763657535045,317,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0255222379090886,0.494346343873232,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0264604487495432,0.495246522971601,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.02442863036799,0.496537059418172,138,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0235362318953117,0.496764281178031,275,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0252784740828012,0.497165673893007,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0221979438101666,0.497367446107509,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0242617858767748,0.497634001921444,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0219980730250905,0.498981659367512,749,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0256107456156272,0.499644873935548,43,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.036339367906838,0.500386104564682,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240944989411946,0.502062110826419,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0215189699552946,0.503615825065705,570,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0376838323512398,0.504308955255062,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0248740977481243,0.505552300487355,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.102791538902384,0.506621779091705,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0862940108419915,0.507126630094196,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0261118298291225,0.509382728182427,751,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0214228135217187,0.510111315282471,615,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0228983195340489,0.51051602560104,26,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0196328251986787,0.510889948379759,39,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243919911812778,0.511058298011565,60,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0483653951452959,0.511363521738492,164,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0876004259853681,0.512068572631772,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0190406500408305,0.512446396732724,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0256303345448563,0.518231889833493,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.035417735284979,0.518411388404506,399,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0222121975985325,0.520177096885185,237,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.111715132435407,0.520491274830878,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.02248038662905,0.521821872613574,507,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0235812695630284,0.523343658111045,475,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0193904738045967,0.525893441820072,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0220534356180874,0.526058456460433,296,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0205916842596304,0.526881163870639,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0465256113521774,0.527852118784255,172,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.115769025328334,0.52850472507683,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0220165794530803,0.528605222118028,713,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0236184310475258,0.531580630311169,574,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0331611867210475,0.53347306889289,580,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225286512775836,0.53540416786504,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0288752519468908,0.5371751432146,393,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0198911089831398,0.540581044175556,260,pan-cancer
