mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,0.0702577706751069,0.0609486541094831,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0660605474693066,0.0610133867084903,445,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.083667650679069,0.0610208369565602,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0669052638602607,0.0610537814006077,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0733113218443793,0.0617588090167064,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0682965970251665,0.0625895855647285,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0652488441893412,0.0628797101320744,473,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0735584633489572,0.0630163281067014,30,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0693908296814281,0.063211578691107,481,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102954026480674,0.063492078897341,320,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0682129950545622,0.0637486480954828,608,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0691751883851445,0.0645058544016415,36,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0646958691432033,0.0658093706447108,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0737269331305978,0.0658728271873991,575,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0998004886008667,0.0677896575981644,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0955932845242738,0.0678778862302715,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0693749798891272,0.0685233721757128,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0684349231393009,0.0685486144421856,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0844849732571127,0.0688247499240007,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0601107818135113,0.0690105253467911,33,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0653415951226612,0.0699132900171294,77,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0670687732983229,0.0700273849417214,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0619262383318125,0.0702704227449939,303,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0722341723391948,0.0709872157154642,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0644649720224395,0.0717685946906226,384,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0681217633819736,0.0718714224816106,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0898610508812648,0.0725397048200264,349,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112521437086214,0.0727719609925136,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0660600553337791,0.0733536629404348,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0678062715768192,0.0735661453424611,424,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0703810457010077,0.0735978418912928,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.061510962406574,0.0736639685486159,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0720504059457226,0.0747160446271106,470,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0719844443467112,0.0752590812018805,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0635625351464897,0.0754535953981275,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.070798203339597,0.0765376785168038,146,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105584872830761,0.0784872354087264,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0623050201984846,0.0788171587031683,729,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0908862545033038,0.0789274204968549,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0652529670784818,0.0790798653065232,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0599263912142744,0.0798088105212054,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0705364295891659,0.0807803168846571,179,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.061359307637158,0.0809540617527565,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0711268969822798,0.0815920836399428,85,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0870790757409596,0.0817880592288196,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0630315999314981,0.0828122212064048,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0648898780058676,0.0848126041134843,188,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0546785846020982,0.0853327970166894,702,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.306284403833209,0.0857227347788053,592,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0593291516297355,0.0871496412503251,272,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0820223351119507,0.0874355514060927,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0840167884829208,0.0879446501677797,564,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.05694557781162,0.0883745002285698,317,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0651637443423385,0.0889387886009055,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.073133477458089,0.0899129335115557,681,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0635508479765512,0.0899823815869011,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0613618788848698,0.0899902850128474,7,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0648678691164032,0.090401215387578,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0667769233197819,0.0912560131834944,192,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0613700166608172,0.0923267756219406,379,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.311398655701836,0.0931052195460382,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0941127663707218,0.0959736134149224,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0684923839461811,0.096365690409693,154,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0600510842389336,0.096647303129004,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0683324337473731,0.0975610337890678,485,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0583693979998722,0.0976015076441225,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0562083463057585,0.0979294996912321,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.074526474217948,0.0981291283088411,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0673445413767702,0.0990917081946242,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0603868110138431,0.0993235634193765,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0620666433487234,0.100202787003328,48,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0665463852613562,0.100228354460516,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0657279948459277,0.100882242563363,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0658587893901775,0.101732266431471,95,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0629494941494621,0.102151423382295,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0661810621520701,0.102324421847565,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0579545857342381,0.104078369118272,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0544331020659619,0.104673400674443,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0547403201274807,0.105830769651259,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.055829623019879,0.105878472948893,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0980459000835889,0.106178254500178,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0584241790791451,0.10676224973613,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0591152991466999,0.106784911852298,425,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0650525711985034,0.106857637446981,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0658592133198084,0.106921430614192,646,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0608618097897227,0.106952080036457,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0644184309680247,0.107834066928898,611,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0556431926552264,0.108373864284377,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0617018790667237,0.109660180367867,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0639633774290337,0.110194795692966,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.062154331602548,0.110275182313005,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.052122483177126,0.112077021995736,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0874741506656215,0.112209348771867,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.060030864567795,0.113003124134371,537,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0580426462465753,0.113007228809381,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0507643228581378,0.113329685606595,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0622696516585721,0.113541190628822,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0601934990882819,0.113685827808979,648,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.063804362677381,0.114751006356015,184,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0581407018747723,0.115444176452054,66,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0582993050163434,0.115485074828892,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0837826463100163,0.117216832736052,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0626283542554298,0.117940984680138,389,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0551760073095428,0.118113429291978,387,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.272602667225754,0.118705844402075,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.275610780411255,0.119196018436917,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0566057171194834,0.120351690827956,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0609647305949271,0.120579548633483,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0572792233849172,0.121629066106427,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0803342503506324,0.123531145555706,689,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0931294288915043,0.125242680693047,139,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0576517877572771,0.126431704890964,478,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.071410566912104,0.126475352584994,737,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0555683034175067,0.127198934581458,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0561560832633049,0.127470615697532,345,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0585603657641823,0.128965837249165,167,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0856322492838336,0.131986457812749,443,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0847208412665278,0.132797653927065,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0564286348154288,0.133918710056962,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0555179447410733,0.133972814983509,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0541952814822261,0.13424811390638,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0577740121227954,0.134517012393692,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0588724370444529,0.134920805484069,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0508183644496449,0.135465861112826,152,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0615871155888293,0.136837718668316,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0556162484573297,0.137629662172868,510,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0574736029902527,0.137841410010239,60,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0598344266582226,0.139547733395378,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0596429035892489,0.141926320537724,159,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0737167415548612,0.14199200654614,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0564729964182972,0.143864871665588,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0519047568886797,0.144228912141283,207,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0464105109785639,0.1447241641781,245,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0546901794001397,0.144900620918794,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0524010437019416,0.145376217953073,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0593713574895563,0.145886122782451,642,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0570158116615878,0.147043813584917,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0748823729593963,0.147977990507766,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.122134178361579,0.148639158565256,308,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.256210054265387,0.149645525842327,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0597808018766759,0.150130080884793,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0501165952706383,0.152527945080199,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.174910518583031,0.153887670373177,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0519616998039983,0.155819740225228,403,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.236513955141448,0.15646823332933,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0517146350165748,0.156855683312229,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0815676897859244,0.157349807716733,210,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0581249785823181,0.158249449372964,293,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0544691600355043,0.158602467123918,674,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0555271560035407,0.159426310495018,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0557002524107508,0.160028974948169,107,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0530160597978567,0.160705362177919,381,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107740465454009,0.163603680002185,295,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0465498759894894,0.163608327483864,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0519697180181657,0.163783655090951,624,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0522495312548393,0.166512217913446,16,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0725898960245533,0.169500993783795,29,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0526489545827244,0.173439039892359,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0477200200966245,0.174741299946621,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0525798912948797,0.175376609387139,299,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0460149187159305,0.175570589212541,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0581087828785072,0.176982162838742,103,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0497505248039255,0.177252883001229,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0772000718048419,0.179011377442222,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0539729363078093,0.179341433340328,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106245750396587,0.179492992645332,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0531358007127529,0.179518357584243,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0560114211451719,0.181248772963215,115,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0515853599354943,0.18143803078482,628,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0777546754117773,0.181695994328962,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.068981231768959,0.183275023366598,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0500419523002264,0.183454232363765,177,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.236338287376962,0.183687121306538,51,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0467818463746516,0.185755576650133,744,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0685335498982637,0.18674136634329,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0457930308224358,0.186851747769091,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10028680007579,0.18886716592954,111,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.051276094881234,0.190064074118749,18,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0485033719139306,0.190215639632052,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0720327894287768,0.19050320510449,88,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0555673601525222,0.194853522685746,148,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0505994702090406,0.195416940928457,693,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0647281012696668,0.196889398464971,150,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0523664926256002,0.197477838875422,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0450328468426845,0.197757353930712,523,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0469505091917747,0.197984140946292,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0735690895828156,0.19856771395438,359,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0739004411069077,0.198589083216524,67,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0463381381065877,0.199283994506673,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0515065497940682,0.201235460857035,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107494648487641,0.202774397608341,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0488366717436484,0.206689389972625,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.182504432811752,0.206719087097644,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0463272937144198,0.20768877949478,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0988770471965915,0.208601242427228,161,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0429464138329278,0.20885473099928,363,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0615392425840915,0.210487810807246,12,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0986161587805578,0.214370354337316,166,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0522790188636721,0.214800205717685,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0427312513782827,0.217906002606468,368,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0487293568526,0.218257274157673,449,pan-cancer
mRNA,FIMM,MS-275,AAC,0.17474613947935,0.218863829776818,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205536457020318,0.218971896343692,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0457725867555865,0.219082933842989,343,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.047231816616206,0.220064830733927,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0661069685881657,0.221160572494723,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0497439228173675,0.221589326302805,230,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0647919969032959,0.221932566296948,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0551628653766515,0.22501220044414,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0439163871306641,0.225211372827745,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0445240394177042,0.225505769945916,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0500583788718426,0.225659310780564,452,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0457726511096836,0.227112439519748,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0456260215830422,0.229849592948935,96,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0690903645061049,0.230095099397472,54,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.185517955067491,0.231573202727871,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0484970885017377,0.231648116109561,55,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0464952121208139,0.231976414027857,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0457012576068379,0.235362752466912,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0480765724070788,0.237105208916968,65,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0474856883110036,0.238345483493435,653,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0452418550502328,0.238574000525661,419,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0472174010058829,0.239758747321813,724,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0411015831961953,0.240169841433941,584,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0405149169948531,0.240244050082396,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0480938480243903,0.24268122188534,94,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0425922558855219,0.245759835175683,81,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0397859156632262,0.247239864443863,749,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0658783260019895,0.248843190091993,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0449688644147201,0.248934301288307,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0434288597166784,0.248986317572413,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0572543140235196,0.249077425641774,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0444631287874468,0.249821465090859,623,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0596859491334849,0.249839882722719,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0429695841174235,0.250217184027529,499,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0566917634278972,0.250599157192125,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152380247403521,0.254321230184722,656,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0394162484865267,0.255367495061593,696,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0504481339978759,0.257222755199029,534,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0426622506852938,0.257267709457325,13,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0584864325732886,0.257839812271518,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0447062241505853,0.259087033026758,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0468090194444075,0.259737885101519,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0419336834814497,0.260135590623363,536,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.197694978362433,0.261354185342123,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0390159100520998,0.261595067552393,615,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0410203948183113,0.266347072151999,296,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0434738886939048,0.26649167569428,52,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0398588012991371,0.27169414042821,397,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.045784644150972,0.272434582127618,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0623441755475958,0.274447327926318,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0542219470633594,0.275413164202899,348,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.212166812561564,0.276523643642318,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0415454574905169,0.276570288212384,479,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0407500469811766,0.277022921178056,706,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0450775413257833,0.277711129265021,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0430627805394722,0.280680086725731,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0374026455013615,0.282535979439749,650,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0400476774062777,0.283629079045175,423,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0387267813665711,0.284482024947606,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0340556457465119,0.28494057237152,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0599823843018395,0.287481948341422,174,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0536386688301356,0.289247175552497,38,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.039895066643529,0.290580549784756,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0509011253046044,0.294773071207393,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0419158634966148,0.297055244127988,229,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0343328296726715,0.297631622255639,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0420976865207737,0.298067135888809,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.134377410390675,0.299664416356464,101,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0389602503974859,0.301354568359623,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0371125221880053,0.302446712001637,502,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0380245804801036,0.30379793069201,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0805212895233225,0.30405426467347,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0425356210232316,0.30571206497769,102,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0504901314330316,0.306769184294904,669,pan-cancer
