mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,0.056680106515295,0.146415172177902,652,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0517453450128354,0.148914350720395,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.185045582234251,0.149245591760559,691,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164679682628745,0.149292239866284,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0492692963110821,0.149977667584376,252,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0511563920845435,0.150300717394657,319,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0492564812220851,0.153207298453467,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0424559890539757,0.153347623876931,339,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0494060553148225,0.154045594958528,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141576994004058,0.154595123233155,325,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0531205914649336,0.160240406494262,288,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0492126859595987,0.16026009323337,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0501813518104176,0.161240802131819,187,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0429680696920089,0.161679949083858,34,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0531186119341182,0.162120840728566,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109136468491276,0.162323932287225,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0776767211644269,0.162632195172362,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0502226402772986,0.164231552242133,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0538746614556051,0.166098126985627,170,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0450721506348118,0.16649331761265,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0455193526510804,0.167212566840167,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.048048346612789,0.167781472063983,720,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109253487004099,0.168146200542481,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0457678131428112,0.168269079183018,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0482494880225053,0.168597200659579,237,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0512408092168183,0.169043244071631,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.047253694141624,0.169213985614689,557,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.227705941898434,0.169830041396554,600,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0437879572057471,0.170200053627229,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0510428523866303,0.17075240605369,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0506739711186965,0.17204503428946,492,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0530690664876689,0.17253097674789,113,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0493983104426673,0.172711328473356,167,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0739941097304815,0.17408839924339,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0478521320392605,0.17521483615471,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0443728433501715,0.176965742737071,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0489545583339451,0.179449049467922,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0512108068681976,0.180008593532451,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0467637303239053,0.180166359716625,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0370937698391074,0.180508320831412,353,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0477742646882841,0.181899541466333,460,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0468823295858051,0.182501208763556,617,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0658621657598999,0.184198928841279,417,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0466375835435601,0.186545304374161,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0445589977078987,0.188148721601212,400,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0460357977662213,0.189366006474243,700,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0494548922309178,0.18954563201034,667,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.045932908640372,0.189753449262837,481,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0438882435990602,0.191980061004399,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.042685813295559,0.193088664953937,723,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0668383525599254,0.196295344410248,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0467323614760152,0.196431000450452,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.042176669718209,0.196476608130824,613,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0426886881232885,0.19728738727313,615,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0425162910634269,0.197492196844612,584,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.226847886094088,0.197515375510119,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0481880331375601,0.197556563073801,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0534471705148149,0.198678905914336,534,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0442012585045528,0.20053814177359,550,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.039699690406043,0.201094210933585,582,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.044629901996944,0.201786980623712,739,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.206029809670476,0.203243307114372,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.045754497136097,0.204717961405915,141,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0432938700391233,0.208288893353418,364,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0454253569799117,0.208836660141836,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0460871229863528,0.20925931993184,52,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0444850501064881,0.209739044030743,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.204167680810741,0.211533983367161,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0465046607854824,0.213436374326363,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0417509678267534,0.213720124931928,421,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0478798058561177,0.214254102983988,362,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0360824085167103,0.214507041809238,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0448564064477389,0.214966783623915,475,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0431899603686632,0.216002670577771,560,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0459700470255344,0.216409592641001,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0481685637524499,0.21645720318078,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0395238767459278,0.216945879946015,412,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0390381243691422,0.217263671477299,753,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0655540824217244,0.218271847643629,174,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0456867360887861,0.218348146304286,448,pan-cancer
mRNA,CTRPv2,968,AAC,-0.086685299794071,0.218832574351264,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0463539536331373,0.218864797093881,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0426108166121347,0.219621104369872,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0695295398992935,0.220827186504821,139,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0428447796261392,0.221132367468648,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0462374537358708,0.221176851074683,145,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0435309646328047,0.222062090365062,456,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.044622071272238,0.224083447171189,18,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0846022485985097,0.225274587546312,588,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0624873348568252,0.227506525249737,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0454975186699823,0.228212433295795,454,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0394217504610896,0.228773039521187,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0522617435241471,0.230920961269054,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0425240253230787,0.23103811165206,13,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0643163511943326,0.23182133182099,218,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397151862671145,0.232691233295729,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0449259901016043,0.233643557172318,130,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0455185701692012,0.235012732831099,646,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0373736914678274,0.238483594958584,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0432084204476529,0.23870084766895,644,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0432470095049357,0.241079504965872,682,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0374250802274548,0.242171644699012,152,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0414992188385759,0.243533678769381,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0382369243926647,0.243809417528003,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0365903947963233,0.244171499287786,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0455018538929605,0.24482771316414,241,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0621167894327179,0.24572610996294,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0621698072067354,0.246756887019468,603,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0637711606883894,0.247607658123609,665,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0428907827349261,0.249215235073328,107,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.178305087540348,0.250114192339297,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0503097750219558,0.252472824523835,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0390397432412349,0.254594451461649,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0577724573226388,0.257214922109056,254,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0400688963749496,0.259225997983867,407,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.198899951308279,0.259861561893768,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.042033984161886,0.264604996166836,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0401300245059506,0.2653162510768,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0349280627121556,0.266110359233216,251,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.041289733546792,0.267367938206,192,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0376670382658622,0.268505636424857,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0357846829947726,0.27003975358991,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0862030926057715,0.273500963974085,134,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0420265970059425,0.274758498773529,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0411080393462573,0.275678321434986,724,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13926634275085,0.275688125153891,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0397314593488736,0.27736021027647,119,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0406817970196973,0.278529264688616,549,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0402785725998395,0.279695213893913,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0406347916647557,0.280974468271771,201,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0431945276443533,0.285325053496929,148,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0494430490683662,0.289089636456823,302,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0386726616558271,0.2926889127962,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0511441140331388,0.295994270600543,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.037609564723736,0.297713101148687,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0446223410921938,0.298078377268681,334,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0343716585271672,0.299526594845179,276,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0568433646061379,0.299922500016604,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.034015241359497,0.300020962608184,670,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161950022078345,0.300069607024042,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0370576289285482,0.301140638904975,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0465031542469296,0.303885064881236,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0481456230805553,0.304839504413258,40,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.148425721107034,0.305605242772726,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0364641466145094,0.306924552273078,648,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0339556378960202,0.309220537159363,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0374836581090094,0.312842477002845,426,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0326794951233631,0.318177358934267,650,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0544527742572794,0.318686782764234,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0368922488503365,0.324664589827137,117,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0296924594038159,0.324836157133404,437,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.137995176356429,0.327141212672699,188,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0560092462582734,0.32724054853632,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0315998324244437,0.329380215359247,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0488529089137075,0.329444433847151,277,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0373965916825433,0.330161189952491,484,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0322174594463959,0.33180920696878,270,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0503849258108419,0.332987780123302,733,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0327922182930067,0.333439825998109,551,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0368353353157679,0.333880626650683,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0376356496705299,0.334329353498205,227,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0418916341289672,0.33532604510979,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0353407024964832,0.335755833297435,75,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.033896722009243,0.336288085294442,624,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0339602047594587,0.336582661304873,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0374351328966275,0.339309853557999,751,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0424901752161617,0.341771104769779,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.035931717560917,0.342409560663361,95,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0354766689183518,0.342566064514501,2,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0344382671411721,0.343167200020546,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0455434762463228,0.3445499547469,585,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.167086629642138,0.344633533844726,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0325174113272999,0.344858394195165,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0318948124237961,0.345466461419963,619,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.037785317054131,0.346317385714168,109,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0294753447967424,0.347686861606242,556,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0508652874471335,0.348922004481931,10,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0449019687170285,0.34944774223977,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0343955733757127,0.34980465788041,427,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.033732583160881,0.353707025049488,125,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0323527390138049,0.353974776123884,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0333443494922165,0.355565487980269,719,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0332839509238534,0.357082367784567,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0350783778189462,0.357273174427311,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0523942505167685,0.357415468953104,686,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0344298138637693,0.361679661599803,389,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0271849835888155,0.36358767324181,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0365804187898529,0.364645484311529,464,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0293112287321064,0.365390591823926,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0294965693831484,0.366211119333536,25,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0390235065720503,0.36633629917811,15,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.034174808895694,0.366418495492601,285,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0336080588648157,0.366831157920924,104,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.132558913433012,0.370450456523309,255,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0334756302702057,0.371274554798211,593,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.151202259648374,0.371428501344899,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0280474631779111,0.372375771719343,518,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0696929491447109,0.373064393245282,140,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.033528707820024,0.373822024853088,70,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0332052495122844,0.376697625595071,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0329522108952136,0.37780602794307,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.033111416174458,0.378462715994218,575,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0295322414811162,0.378676180502248,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324596592220139,0.378879234602994,645,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0439602636787878,0.379271278148183,233,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0264434230446575,0.379434999549571,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0331302439254441,0.381591199099915,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0295194911661647,0.382145092580853,243,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0694757465317983,0.382727842117259,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0482234121559077,0.383341439808252,204,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.031300735090054,0.383563406405778,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0275696970943557,0.383809766798564,82,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0274255917810034,0.385244556945843,654,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0432390238739665,0.387123481236924,118,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0685634354358377,0.38792791401682,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.031346316402668,0.394725131407365,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0293553911550861,0.396093923365045,386,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0266977557087461,0.397644741306946,401,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0295528374049962,0.398494945489278,510,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111268459722247,0.398854071083945,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0640948077318602,0.401362394581489,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.043788568397629,0.403106123615712,121,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.111328217925943,0.403488041891974,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0302271149627819,0.403751465044724,497,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.028768958970433,0.404192828048967,466,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0284734941574201,0.405224117465758,397,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0457196078457061,0.405719073891784,580,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0310993484169703,0.407893864474069,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.139663482436893,0.409494085368105,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0309715964034826,0.410960262931464,653,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0573841944166195,0.413013640542691,236,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0302126148769052,0.416496523959544,483,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0248723158770431,0.416941811805155,687,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0282381772202175,0.419624406296769,499,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0286989388808929,0.420175196587632,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0450259348136527,0.422075207070764,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0443405077840485,0.424242783102187,78,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0438659282308035,0.425995471864688,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0293510910306789,0.426472009172043,135,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0263774281221375,0.427238628546735,58,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0357479597524064,0.432662864843955,12,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0282074230928095,0.434809740850221,731,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0381524950897948,0.435438902272368,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0264788593768084,0.436884635589798,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0265940049112689,0.439272491461467,322,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0272485313025486,0.440491368135179,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0266971057404874,0.440893258835781,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0363533363995912,0.441385274345078,38,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.128687570071892,0.443193778383878,283,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.113269900744247,0.445505564375887,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.025643351628642,0.448896291303003,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0238582203135134,0.449229610032732,317,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0259839741996742,0.449942599173274,621,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0277894668205739,0.452619531291908,612,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.02539586356183,0.455044751916858,384,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0249857516183471,0.455384091405085,614,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0587285425061424,0.456295836215335,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0288013854732587,0.456344871468458,71,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0405962098221444,0.456444725401819,599,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0355072021289726,0.461583435421513,742,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.028571479834043,0.461937727997231,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0269035032193305,0.462119399184069,299,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0413097790569218,0.467196212917758,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0251740242539935,0.469917669700443,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0278130029819285,0.470449252880099,242,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0399525658641137,0.470685838692421,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0264857335017434,0.470812285572987,193,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0338871090471872,0.472548528900366,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0264853635929763,0.473777977102931,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0245031626007262,0.474449744445565,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0281236842438608,0.476206837278795,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0392574888669504,0.477528944525121,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0261346854011067,0.478917486200538,336,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0259456966767116,0.479419613035595,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0265317093321365,0.48131127452328,50,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0239794904010402,0.482982135612998,404,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0872888874405721,0.489831258299086,656,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0234305464536236,0.492817956361262,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0379303751660457,0.494235843248195,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0211871298623412,0.495740249818582,33,pan-cancer
