mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.0637732394759387,0.15280779327445,635,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.365443071030993,0.153978978546525,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0576146657337342,0.155835923508261,659,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0946745775339252,0.15592167967648,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0562668876996719,0.155954241299876,749,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116134025290946,0.15667322366304,171,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.274631768836499,0.158948372427593,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0549733597531674,0.159257611826017,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0572091018089348,0.159689435912507,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0587511220216845,0.160198922584103,13,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0747593083236175,0.16024050453651,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0689318913035195,0.160779396563103,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.060307733842753,0.16092133697701,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.061460124724614,0.162157946789979,454,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0796447006442033,0.165355324177903,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0599938306336903,0.165539705572861,710,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0548390002167827,0.167082308895839,453,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0581057117765753,0.167144485895919,307,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0572715906357621,0.167477441085617,408,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0949343419074034,0.168386484129237,392,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0616638174253572,0.168847146914943,342,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104025653421651,0.170309398942041,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0906971584745319,0.170386514570583,733,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0536653999242315,0.170790101245971,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.060078839470751,0.171123277725273,116,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0603095142656251,0.171158556908989,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.094704586379475,0.171315119275423,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0821300509597805,0.173340738492709,261,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0535766843338235,0.17405300986594,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0881366191401629,0.17462594021365,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0553380229823946,0.175564563266538,727,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.354650651570213,0.17691160725622,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0552222004348987,0.178707331585247,469,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0565944441942782,0.182528462769074,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0536509012260821,0.182727370285339,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0578512562125973,0.183705528519459,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0579576193309656,0.185307765008303,106,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0570672227620888,0.187053506124345,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0561750461602165,0.187345422447726,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0582404218495886,0.187556094681139,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0547253831299211,0.188695401787652,488,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0555521628415679,0.188995764294414,719,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.316593212500408,0.189491387149606,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0569424575547076,0.194123596364721,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0574152314973615,0.194435590270088,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0537011176566655,0.197478556907528,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0469637906865169,0.200959678522682,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0511207155842558,0.201887604244409,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0508144431892084,0.202850091663355,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0860227658952012,0.208600650824668,218,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0552361962479631,0.209035325830716,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0856700759078437,0.209466989320598,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0526104829783543,0.210097533460643,196,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0530005302732298,0.211491388511742,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0497132408936707,0.215834974783449,249,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0844855619103341,0.217752972953187,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0827981786623052,0.218075812512008,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0998097602197903,0.21894715431779,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0616004274330968,0.219745151453487,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.044054617598761,0.226782709935038,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0551664505110103,0.227775399791538,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.053598791977591,0.228409693258038,181,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0655914299622832,0.22854970600184,12,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0497625303498991,0.229942866743139,648,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.052752135809252,0.230706837730426,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0471981301361155,0.231952230874624,384,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0654734796545821,0.233571242413335,370,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0456183782358577,0.234202837000991,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0747556762972981,0.234599100954028,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0455674145006483,0.236361991756134,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0435800782239844,0.237674289113664,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0507448705108861,0.238777003166439,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0472363993459463,0.23983397905082,462,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0505840587645234,0.240026109595277,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0456207385496201,0.24099310515137,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0494023315945929,0.241467581168472,477,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0499217716771284,0.241972779334844,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0432992070956331,0.242992040929238,695,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.044703218239989,0.244171963408771,251,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0818188003402799,0.247763591803919,239,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0497900886528817,0.248565660858055,547,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0481839421246918,0.253775608439074,17,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0502661567206158,0.254544690507834,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0436045088909576,0.256232965856397,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0956685818596858,0.256590020898122,132,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.257219062407463,0.257513336909352,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0493312328795811,0.261487826128486,80,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0450040226185706,0.261560237586962,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0457609278805155,0.263684949121002,666,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.256685920234869,0.264385453190884,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.043995031013334,0.266305588916929,551,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0470849914027896,0.266896833412628,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0481000126764763,0.267329015132421,575,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.048262987990481,0.26754841193611,201,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0859169648476547,0.26903750698143,111,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.297950430792109,0.269111836831991,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.286747981703223,0.272335695673582,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0475205253328022,0.272790319983081,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0470949674844873,0.275570267661473,199,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.046918952298287,0.276479576206969,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0708096419520792,0.276529175823155,139,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0465617038397407,0.276865000556883,299,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0605070368553125,0.277383270494455,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0465721064943674,0.277420984740251,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0619703700168112,0.279044684856188,38,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0649381060430477,0.279153168947466,99,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0447864694228713,0.279397761292503,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.169116792445537,0.279553758755931,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0395123479940128,0.280012414360474,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0443268788598065,0.28132778034295,138,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0451347803004278,0.286212397960035,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0444757407339586,0.286245454904336,220,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0506248617935599,0.287688319243412,8,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0436532554342585,0.290352771212727,615,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0692749371582897,0.290913545851849,168,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10088366881674,0.292146748521104,108,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0460076985453035,0.293864150093679,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0395947252385617,0.294882439049141,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0431904034670091,0.296364114809522,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0425725055158186,0.297896934522161,284,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0446916206089462,0.298077189426791,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0439069200084038,0.301181936509654,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0560405936568403,0.304510892058788,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0453698419285713,0.304881518324719,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0427923186314032,0.30546538978982,628,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0417825638118799,0.305528220616491,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0456955419916958,0.306058009974997,655,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0418175670489824,0.30665810261523,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.04381285127009,0.306714769768823,608,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0382294793006907,0.307591716920791,687,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0418061778044112,0.309814627024863,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.043230557716313,0.310266421534841,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.047728185670251,0.310433326233941,109,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0428791492753224,0.311082890940368,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0611114275012533,0.311808553515919,122,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0452286887563921,0.311905394442016,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0825186831143344,0.314039923221569,295,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0562975321540294,0.314553803119742,150,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0563446263852207,0.31637707884407,756,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0426583471922497,0.317010611993747,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0431286000623068,0.317801982337793,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0439744390433955,0.318683919509982,20,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0394809859315815,0.320924443864341,512,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0367949206904883,0.326948421179656,34,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0425748614256273,0.327667211993219,528,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.202042669490813,0.331924655778563,188,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411748556926661,0.331974919128894,674,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0548289726091317,0.332834805355198,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0661073076141547,0.33327794663073,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0559607847733919,0.334523129620214,349,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0582993738786837,0.334554193967248,254,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0395371199102268,0.334619124243178,177,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0666827487946807,0.335508739286214,217,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0372416867213033,0.336063216030624,82,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.040780972888846,0.337557012818319,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.039533893478577,0.338276306925694,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0785401596968751,0.339525490179496,123,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0415804268603516,0.341051475195896,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.047683538895642,0.34620976695699,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.041437295149042,0.346481762367666,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0540698275896856,0.346698295920376,176,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0363041196812181,0.346953983788247,401,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0647243868821555,0.348726304646946,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0479467566059804,0.349488464465216,191,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0583486640550639,0.349527350927147,54,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0349260216532498,0.349749607466655,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0391836994384485,0.350212457897284,671,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0409014754948694,0.350847904025587,559,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0527322983916057,0.351013959469695,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0603346223037448,0.3511707163662,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0626492617934645,0.356986155001017,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0579934024917184,0.360358636084294,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.347927820334679,0.361978592582826,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0399863077147271,0.364962546149364,324,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.22002826134055,0.365687438325704,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0373868305909768,0.365795934151487,622,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0330003456272909,0.367188254184947,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0402569541821248,0.367629107384263,366,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.106550808185638,0.367854647629673,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0590720657005976,0.369207363852304,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329924484894932,0.369210215645119,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0687033398587724,0.371592847851829,588,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.215279885080871,0.372340256484895,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0378885538823308,0.373416351187627,418,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0374710508745891,0.373499707706917,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0324109935379069,0.374479044318216,39,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0367459508634324,0.374977944075332,400,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0349432397910617,0.375224428363247,467,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.065735791452444,0.376604039233769,369,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112482087746266,0.377405049473786,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.160746510357232,0.378349874191422,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0379821686611839,0.381517814905469,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0629405261837504,0.388966314429658,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0376321876079375,0.389113877837868,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.053779898907251,0.389327592017583,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0386689035680817,0.392331515928146,639,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0378701684694741,0.397442496716876,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0580243807838753,0.397902307703745,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.225576483366851,0.398452694793306,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.214518275222835,0.399205146421815,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0696953429347271,0.401170871078915,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0552523002052485,0.401326986693743,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0353989287941542,0.404624288831364,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0358019209515101,0.407740303528534,587,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.215171695491565,0.411244939738152,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0345261775729596,0.412195197524748,712,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0329835651164809,0.414618382765615,25,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0339760508812836,0.420138674419461,350,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.035471720612046,0.42047809958653,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0666398008507813,0.420731654441935,641,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.069455265551503,0.423008930491345,134,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.036377219334301,0.423415495435889,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0348918508958856,0.424934628022235,451,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0550417943453397,0.427075067546391,580,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0320013217735531,0.427945414000751,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0455498453411411,0.428694209076878,348,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0317685829143526,0.429727328829799,279,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0505692371916713,0.430365384870112,754,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0465513626063875,0.430766322093229,118,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.035133497998192,0.431207038235749,289,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0646956911642574,0.4314683464558,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0647192603107239,0.432022535605303,137,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0356384060849181,0.432809025954029,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0455376299346666,0.435392273110828,707,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.204007733834934,0.436908591465336,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0314890821999256,0.438425662253514,499,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0343637149312638,0.439193203553816,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0434640331369092,0.439596397161638,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0543238368730776,0.441004685787572,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0337186845791018,0.441986673648682,601,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0456547494102883,0.443564623371094,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0331297539321402,0.445532069927696,184,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.034247703744842,0.448602895984168,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0493869922906157,0.450071159158891,375,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0301150781078444,0.454999076652505,663,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0323943199707774,0.455291967902134,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0307297814378719,0.461276925951708,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0530693414256797,0.46211967816498,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0327314023890161,0.462515369416628,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0298503891768019,0.464667656092273,180,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0319202465956285,0.466837364774503,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0309611019166391,0.46776024975033,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0323892148621241,0.468130451560877,637,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0307615259764294,0.470086365952171,644,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0434241750705332,0.471527809280195,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0326105321369446,0.472355012528273,94,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0485551634419613,0.473304817046242,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100765589617949,0.473726012893114,656,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0323128864425364,0.476177487424065,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0464826245687012,0.477029512360492,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.05694839160492,0.480251553670961,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0303006327596222,0.483544598470268,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0581799406179355,0.485053974359822,429,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0303661942876145,0.487225692861089,55,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0455804525220568,0.490352611946051,143,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0286613649687199,0.490533763917987,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.028914235984336,0.493287023952928,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0275814637401163,0.496243983164813,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.028980708773371,0.499284355206565,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0298450915654798,0.501025150033607,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0560645079169956,0.501963478060452,114,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0467356907676584,0.504442674272512,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0274559340399494,0.504737404264396,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0278363311979099,0.504823125408451,478,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.027197369778524,0.506408222054435,365,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0274523098122947,0.507628172029994,597,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.170946391441772,0.508581263116987,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0256442347255973,0.509854913711778,207,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0362290231614708,0.510224865676678,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0270700777625715,0.512448469329202,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0416602643619478,0.513006557391927,210,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0287999655833368,0.513456482835451,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0309033247836282,0.513615055423414,148,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0276183613046854,0.517325599567974,521,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.029005378895513,0.517977650486563,537,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0244423510073403,0.519045728268316,583,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0278252747225191,0.521779407695543,357,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0279592571221171,0.522158360195187,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027361918413304,0.522250777142869,435,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0234028996109667,0.52492272289078,736,pan-cancer
