mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0729775386978793,0.0659780698749714,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0828991893825823,0.0662956536660433,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.119864457445142,0.0669549760246202,359,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0769940743747804,0.0674125280233154,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0848407165104869,0.0675239600080989,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0686428144033566,0.0696266481819693,530,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0790313898015975,0.0705796601761136,13,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0766603232395978,0.0712008937269114,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0808745446668223,0.0715247871954447,719,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0712322821846248,0.0719642357514408,237,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0799338866443647,0.0720085497937674,712,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0724835980138533,0.0725839744214109,44,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0993306369534727,0.0726721769270202,692,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0610831949441608,0.0734571569061846,489,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0845283091852824,0.0745961271847405,454,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0746654590357987,0.0750173416292742,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0717985420130351,0.075355196386292,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.083064015046587,0.0759547138670396,540,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0663746937984491,0.0768531862954728,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.101110622048167,0.0773731915306433,394,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.294677518482088,0.0779277093443002,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0676598313041603,0.0780891773214236,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0761272668468157,0.0803893559056994,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.069310810052744,0.080715475432112,157,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0675431251799175,0.0811669584699212,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0679977107082315,0.082558418325021,307,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0801561435788194,0.0836560340942662,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0708972407154046,0.0839140135852519,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0780572562043299,0.0841276423148876,612,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0834517183976365,0.0842787228623709,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.071983967543611,0.0854047212957702,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0740453032236968,0.0862022673332294,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0709653271544671,0.0863480675547712,385,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0677736153823407,0.0870642419030587,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.110522491268973,0.0899737550216498,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.102343645799228,0.0909328136821178,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0792371671676741,0.0915140217969256,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.077086238203187,0.0919180714150218,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0719354977932942,0.0933219609551065,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0663206615917345,0.0933773807123897,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.149561596072859,0.0952482685041455,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0767148645212582,0.0953394786152122,653,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.149343465753206,0.0953617330105975,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0641427031013297,0.0956212314779946,671,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0653053872446839,0.095891319201674,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0786423630627413,0.0959750221576827,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0764404820313002,0.0974897282309126,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0755708965762697,0.0983287337897505,309,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.2858229755554,0.0993115569744929,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0659239471936355,0.100126659958803,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0649512420626899,0.100136971675994,274,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.106073815190534,0.100397202922497,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0625401115052019,0.100942838472266,614,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0662164542836565,0.101628719341394,537,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0753381284567636,0.102015525271426,120,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0705293710638434,0.102187789674512,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0654297023493247,0.103917739671674,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0658214261810738,0.104535702297556,212,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0569797484627094,0.104874280269144,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0639960483761151,0.105918163178164,380,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0706237694587783,0.105950410599615,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0668916191243707,0.106433897301853,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0878316352208447,0.106454934155026,15,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.201909376901239,0.108809046517477,101,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.071380651797751,0.109374169131551,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0729929507013436,0.110717252883177,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0611125729495984,0.110757325295139,570,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0666860592600613,0.111665475474759,755,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0655243595534595,0.11237446281423,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0674554544602667,0.112871706643232,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0931355654907519,0.113040677624334,689,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0927353081277719,0.113541073872317,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0628491692541241,0.113675154726666,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0688728439843326,0.114169268896738,96,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.282784981929906,0.114388396529161,533,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0680317843414547,0.114776956657247,618,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0950560365002852,0.115584510131952,10,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0672096789521137,0.115696072397386,279,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0999332088344919,0.11614411574853,399,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.262944385837998,0.116720682272358,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0735680510124005,0.117707800780622,667,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0773352489435731,0.11854234059871,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0641845565196824,0.118803376507174,384,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.141274450636166,0.118948613022027,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0608407313924951,0.120727680653032,275,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0613905089876333,0.121579980221251,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0568264625814446,0.122442904045634,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0960998071071471,0.122789352107744,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0698121064100728,0.123071532864249,112,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0714291651041988,0.124521034968941,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0893689568833584,0.12561271344055,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0669469427234101,0.125905325749374,617,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0681926285040452,0.128042070120883,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.234728035618512,0.130252565125215,76,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0651250476088144,0.130388521704983,300,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0551784052092907,0.130462166177592,339,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0775844572790521,0.132225226146334,756,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0665472175650603,0.133090826765396,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0951548978628804,0.133215933365676,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.127274186000047,0.135037727060919,111,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0507060970442276,0.136520739570809,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0942407144948108,0.137022774931646,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0673009982005004,0.138274736635579,629,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0668936145566642,0.139471852629095,693,pan-cancer
mRNA,CCLE,TKI258,AAC,0.076947863438202,0.14321182069861,694,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0699169321904893,0.144370674221005,573,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.162819462227174,0.145686199056964,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0660904923003618,0.146370521807778,263,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0668691922951391,0.146505966428946,110,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0570153932906496,0.147462290861526,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.066234403438173,0.14821217077274,574,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0871590849771745,0.14942587912252,707,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0647271047854418,0.150759400578576,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0619647229926263,0.151471133728109,16,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0621734360940414,0.151823794951858,648,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0670955281448861,0.154689437907635,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0606131935948524,0.154771726238706,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.132115733886352,0.155336900138954,471,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0639462257469812,0.158317177464959,682,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.238278405111874,0.164426632717101,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0652699168353802,0.167309936780826,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0726730342554936,0.168263517921631,348,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0803864687930296,0.170617712951183,268,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.053718904194474,0.171018988534941,740,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0556470169684137,0.172465328285799,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0585339818273311,0.17535680503804,734,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0611664406985916,0.176568621186182,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0557214004359236,0.176948870736791,619,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0812493321694154,0.177552211773704,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0545685411231278,0.177889013479666,632,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0602890790489096,0.177909309531649,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0577336058440606,0.178559533922436,701,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0580218885531959,0.179519141020977,519,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.176032659116999,0.180615103114386,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0681915998757906,0.183237444618722,148,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0523353608734152,0.183437126782205,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0583545170797093,0.183999301727491,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0622856410180357,0.184322277392253,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0630099945711922,0.1858740866358,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0893560758654198,0.186111428593628,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0546576879627183,0.188078876164621,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0562094357202821,0.188187043327203,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0782151761131157,0.188518839054353,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0695070286376218,0.189243072761663,334,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0760976698727929,0.190372674290899,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0583969576563657,0.191614647003216,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0594008053254711,0.192004004401499,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0538967049284998,0.196202574927175,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.05617307199447,0.199523710295058,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.054352554083757,0.200867700344778,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0842585033431184,0.200969372381576,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0562439331862402,0.200999354495795,475,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0703697363309398,0.202205389359915,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0779910740594607,0.203476535170529,600,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0799979281129899,0.203995046591449,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0545418116173825,0.206195128739791,627,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0717144362690434,0.207423440932661,234,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0620659037339536,0.210170524579512,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0476337752433886,0.210892414889265,666,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0589502900737657,0.213184835453731,158,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0582602610684907,0.21681142060267,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0483146586557724,0.216839974676188,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0484338781566083,0.216988544968355,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107801130381767,0.217866891013066,151,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0829033719649281,0.217951406365723,548,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0548200022834402,0.218693661553737,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104222416209744,0.219663786341156,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0576767067113808,0.220971694724637,159,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0753716377781371,0.221262025306134,233,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0466025018058274,0.22191194090644,365,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0529403358876644,0.221963296914507,478,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0588059988387804,0.222641196286526,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0567747282725111,0.225846663094869,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.045328199445018,0.226759421351686,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0562757806698808,0.227282743485055,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0474958136167606,0.227509880536402,745,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0528136597297875,0.228532004866174,297,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0445240834171833,0.228895493872815,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0477754902831245,0.229511594373324,521,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.056329427911808,0.232151109520889,347,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.056822955291416,0.233261812141088,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0452534513571563,0.23426706869238,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.060489883710996,0.235227238665606,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0538576768771865,0.23667774482883,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0542994456076794,0.240762682094936,741,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.070425684730454,0.240905145725309,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10092728297341,0.243059617294293,124,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0680132704840277,0.243892547355933,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.053129832922755,0.243923981161694,98,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0499664234280962,0.243945001104172,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0500213867774967,0.248816372536846,662,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0475195187583822,0.248833525037757,156,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.192293857400773,0.250054034330794,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0519412880579648,0.250088621036249,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0545249868842406,0.25050603580865,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.043246581482783,0.251826834167101,661,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0500974306203019,0.252023665833052,563,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102871441664112,0.252130962642355,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0655558603963526,0.253596623019379,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0459027825795051,0.254298619821027,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0731933370885804,0.256816117937972,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0481436556713815,0.259180918386225,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.150373050960341,0.259649743325504,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0445142092389499,0.259770765083637,713,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0535783506953718,0.260728991593869,470,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0557299088280118,0.261923654467828,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0672006359821364,0.26198027097495,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0519566087245488,0.262492573200522,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0882501363904533,0.263104052911364,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0411458142225996,0.26466191530984,25,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0486329796013031,0.265311005183863,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0519878000458105,0.265543204621378,457,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0674405161946593,0.266317941895545,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0565856556959293,0.267781832792745,103,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.161129418492384,0.268113467379136,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0515056097156227,0.269357109293348,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0409977881592724,0.270488350861917,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0479796233231202,0.272484902116461,41,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.043224780698149,0.273800472560076,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0492758265344924,0.274645193474641,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0465158595999404,0.276852442043316,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0981501496648151,0.277599581054417,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0710193541193804,0.27787043065028,175,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0423230253196762,0.279537212215637,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0388451193920695,0.280185711445276,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0604254303490126,0.281703590078096,12,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.196441432030346,0.282214560506121,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0442143124648324,0.283872466854157,421,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0464727398667622,0.284731393036803,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0472541463082575,0.285474497490601,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0692680492115325,0.288482896778061,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0719849463692996,0.288552191881286,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0461726147978247,0.288786776259829,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0430241381525155,0.290186293728597,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0478177729227146,0.291704478381834,192,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.171767875481556,0.2935852122344,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.072132683096051,0.29687223866799,139,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0472017691121115,0.29709982107602,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0462825303141021,0.297896331593002,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0411556605585404,0.300250450180455,514,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0634578215296364,0.300933879981501,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0445065837233598,0.301827029696411,522,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0905031869282606,0.302288597579377,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0411067147156977,0.302701593865896,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115237819954419,0.303972053357624,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0438087188655811,0.305009609860292,42,pan-cancer
mRNA,FIMM,ATRA,AAC,0.156154984737175,0.305163663457684,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0386183864866369,0.305612578172318,276,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0410117852359876,0.306284031504603,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0449601060277232,0.307133542906777,628,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.180965240982188,0.309002732449399,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0462714121761017,0.311428211126209,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.169553417744277,0.318203112702658,77,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.038888777986074,0.318540238309973,397,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0356294758222472,0.320349477842356,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0339327780208311,0.320816579414671,245,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0382204525218951,0.323437115584789,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0364196967333868,0.325149629477445,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0425206693721037,0.328338904717763,706,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0418814309122959,0.32892177243855,481,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0442529051860895,0.329992006011201,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0451260341982016,0.330828238044276,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0512775842349264,0.332340394406342,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0411528977616498,0.334665263580395,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0446599014590153,0.334894281763351,633,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0414904768141109,0.335533587667904,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131100930074872,0.336803120463528,131,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0394864030815146,0.337293960727195,324,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0493877863588268,0.34044195740641,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0552297380066516,0.352386453689567,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0529490115491018,0.35248370468876,302,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0441444698928868,0.353460763773456,24,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0369121471464271,0.353601310809681,260,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0367837156899241,0.36065741368045,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0341218287832351,0.360735267823772,723,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0493284415237498,0.3618099094206,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0468740962225794,0.362712234343047,534,pan-cancer
