mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0741917068109469,0.166998017017756,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.046379767147485,0.168605933275373,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0418553029124705,0.170550782743455,687,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0493999127911168,0.171160107375945,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0464077402328131,0.173162048573158,404,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0499455739541126,0.175534638740115,169,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0565831165256098,0.176376538938749,46,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0483094468969596,0.177599949171979,469,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.206594700564295,0.177616686063495,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0532150693225652,0.180508618962213,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0502569480260367,0.180551105896568,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.073606049162551,0.181093502921889,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0460748709396403,0.181467034583187,237,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0453970996211922,0.182890323760346,22,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0644804932002797,0.184484020971822,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0424031634074119,0.186783288558683,467,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0417786913112213,0.188468500074869,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0456166880810514,0.188752608934307,726,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0427286211677502,0.191747263457785,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.042545518930581,0.191850486465105,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0472572870048056,0.192294210944197,624,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0371596034501774,0.193140627990443,683,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0470303939780487,0.193843151207911,660,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0889955147358747,0.196689082676821,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0509877632976662,0.199894289980569,94,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0678236740307983,0.200438211521926,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0677018764812742,0.20047541298766,10,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0420787580883644,0.202008834246208,209,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0435139908333071,0.205812118989244,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0472385140490011,0.207904417755993,193,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0484693506850437,0.209278432319113,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0441151514254469,0.209488453536281,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.044062225800321,0.210830344834389,381,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0484809670279882,0.211383624604177,635,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0714946709681071,0.214365642233003,271,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.215268659656233,0.215614238792617,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0471674901252885,0.218126960211655,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0436805365298042,0.219991101994005,342,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0424506315350792,0.220360557584734,640,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0491956000941342,0.221241674666245,639,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0474178445151105,0.221382454919558,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0443188071300036,0.221438100729266,505,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0410243380610982,0.224084957728415,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0380254885123954,0.2268668189157,401,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0565080039778599,0.227021298687111,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0733957885762693,0.227385746394602,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0440001997825702,0.227586901439096,319,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.039116370339513,0.230208389756281,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0465536136600192,0.230527219291574,575,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0394582699328305,0.231192313865931,363,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0918772107226689,0.231361542779635,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0419986023933136,0.23303768001572,557,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0607907741527623,0.233475401516848,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0579205436233683,0.233690425898837,302,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0379345904613599,0.235881987965883,332,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0367028776095535,0.236401841409076,1,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0402630989332114,0.237112032888909,416,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0573678310178322,0.237323790952519,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0556181453867719,0.239016970601044,564,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.044806408359196,0.239485650894053,451,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0397487044718923,0.240325319506565,77,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0336939057535074,0.24074707867544,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0620519995822415,0.242360296354401,74,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0816505386264799,0.242381098671877,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0445832446555804,0.243872747016542,183,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0389934497353545,0.245056700590916,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0569616533863446,0.245600859412321,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0687139601021489,0.246094615381358,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0487003988994432,0.246426106347361,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.168402559114574,0.246693311935191,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.16293550240314,0.253306885853693,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0431939180702412,0.254801636147641,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0425355223681403,0.254996311133883,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.042952680405876,0.258183029446055,449,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.036225220552992,0.258409224875402,374,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0342553362476674,0.259781684042196,202,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0463669840685143,0.259858642484452,109,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0381616642481899,0.26056761879329,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0385814410923496,0.263465473242251,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0451761821712272,0.265075333857239,573,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.185337428090761,0.265580632479572,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0411596009811715,0.265697180799853,197,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0361720730946702,0.265913870730243,338,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0493128761444292,0.267012151881513,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0484030123918615,0.267336907153457,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0382346790758701,0.269872736527636,5,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0410195000163485,0.270376113475063,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.037102380163645,0.271831816078696,400,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0361347559888413,0.275456901511784,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0673081251118104,0.276394130699315,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0422920504396153,0.276717339448661,20,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0417781116374995,0.277188568216416,728,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.038014918856508,0.277703621749744,252,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0413068527183879,0.278887629308526,357,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0435123659879943,0.279981688008932,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0387282896269971,0.280896899985743,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0807412554286966,0.28168297753459,151,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.174030701793701,0.282291401880433,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0555448744380133,0.282513717560234,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0356728283993995,0.283184299074559,509,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.155471729538121,0.283804981222347,16,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0358306634377555,0.283832627272221,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0339157099027817,0.284333699755515,530,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0386104148155925,0.2844011244492,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0600494802495968,0.289567275902512,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0406726417642292,0.28966060916847,752,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.180312287788765,0.296728130546371,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0348469054984249,0.298264588774239,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0446501737300434,0.298824088417018,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0626130266811167,0.299616099831224,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0808106101273741,0.30148722639114,132,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.050588903243799,0.303181421984873,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0404685204669212,0.303428912445095,242,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0557761378418627,0.303777333001811,239,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.060461374402955,0.304894988679249,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0321354793100381,0.305539785994534,518,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.155569486959935,0.305676419093645,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0352507924958237,0.310259756806565,476,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0365516222129026,0.31249869404953,706,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0763948371726663,0.315429846383848,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0315691626526877,0.315837274227356,402,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0345147092105132,0.315900890030149,267,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0304601935337788,0.316097364525271,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.048855592209599,0.317219501131337,554,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0298378768297175,0.317453744239837,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0368450276379269,0.318798283942733,112,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0324520755656229,0.320472380399028,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0342384909011985,0.32048133873963,66,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0336318365208381,0.321731516571199,473,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0359646601596563,0.322462368561008,622,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0526276972442529,0.324275188557677,147,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0302579997737444,0.324347701123257,702,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0303397892474445,0.327186111224141,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0508684621984828,0.328607486081651,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0353283723493605,0.330428313253633,715,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0531644056612294,0.33191972663466,399,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0323222691825867,0.334332591683565,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.033439046378481,0.334745271502934,446,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0526358425136508,0.334816457731396,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0721531635090095,0.335037687094565,123,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0723755293658556,0.336643600370051,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0368578324780745,0.337473057198404,146,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0434903186672306,0.341617704528048,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0325084890709378,0.343925079205085,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0295340691069053,0.344554587079221,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.031318520719792,0.346010358808894,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0369161533295642,0.347251919642263,495,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0493809598128132,0.347447338540674,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0449776067896379,0.348130520708597,234,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.028684556599883,0.350149747838488,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0355248089315627,0.352958118071949,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0689944241047292,0.353821854667481,658,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0591127779807857,0.355410870243179,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0341553380480862,0.355744544969595,472,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0347121512236931,0.356909818407291,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0689292315185425,0.357058513224707,68,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0301917806206044,0.357531434248192,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0295655218186174,0.357995600096504,155,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.031626738517599,0.358526352795648,403,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0637204686309241,0.360491712668815,588,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0349051963719968,0.361622920113273,240,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0673365457037468,0.362470601456445,124,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.03403152201076,0.365063328317999,119,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0360204960960544,0.365153477520255,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0352838407178059,0.366155158357359,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150476957611774,0.366519548583051,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0320972459272049,0.366818373427395,659,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0361702875524118,0.366926198407746,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.285680989850422,0.368056340899316,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103943279182752,0.36862025387415,129,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0476740621723593,0.368776945622207,217,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0350124923259488,0.368914930061993,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0342693964104331,0.37119047851848,732,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0295237265535932,0.373589777994188,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0268698334252823,0.374034655299597,190,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0307814440302941,0.378753040146802,598,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.135967507781957,0.380099678566139,630,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0319286459697773,0.38277429879948,597,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.026989369543696,0.386752355982344,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0324315116946668,0.387706959395547,623,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0257424960249018,0.389638244965089,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0376535458856481,0.392345968180158,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0406318960547329,0.392686996183452,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0292561234314881,0.393445340378985,720,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.031489454799079,0.400006690661711,435,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0317470632372519,0.400431974715286,52,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0646244342882672,0.403625090808534,134,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0303583873658675,0.407125928541046,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0293365519685151,0.409080672788906,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0310887268129457,0.409515759369783,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0273865794770914,0.411692831494032,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.128609154537456,0.412124676431334,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0257976640900661,0.412198078001637,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0266032032001506,0.413691873102378,434,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0394240345381328,0.414003653718785,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0289728163257867,0.418619629381501,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0254048578551259,0.418741053291797,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0368784993120514,0.421244418807249,461,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0219060341391896,0.426737292241422,353,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.12901211205455,0.428424393669282,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0289445483128156,0.43060215476252,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0268244606898326,0.431221360378255,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0370116862118765,0.431659381910306,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0579670962077123,0.432019317179809,305,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0263279161799719,0.434270198852705,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.102683537795789,0.435109629900903,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0251011998568935,0.435950212139236,340,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0299068890137459,0.436024235386134,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0585909350160862,0.436478294379682,161,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0364205702389736,0.438156220324489,581,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298376884931175,0.440283028454233,50,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.127240948868135,0.442162421810806,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136161464681757,0.445460698893735,533,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0264887816829932,0.445642677996785,713,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0409329959350895,0.446873138829136,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0261251347282934,0.44909954976066,745,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0380196045322487,0.450962354793243,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0248025607812402,0.455975934284736,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0558335110998841,0.456489089120856,172,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.026722920874057,0.456961132786108,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0257794651220308,0.459678200539684,19,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0364278640821078,0.462388675242995,417,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0258339254047243,0.465174435714568,441,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.024120328133423,0.465413157812433,365,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0229681665835403,0.466559812685836,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0263310908484054,0.469163490609165,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0274339783360202,0.471171256291728,483,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0237953769498518,0.471606857131142,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0213994304856859,0.471773347855916,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0259558645316524,0.471843517779611,567,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0329929276898565,0.474883099018155,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0296023828346222,0.476121314121355,148,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0391875051986435,0.476843219491127,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122678831718071,0.476872176060484,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0273958434749155,0.478675437053107,145,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0237667311148738,0.479729739356207,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0282084829923382,0.480616479597781,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0232275217994674,0.480724630321653,63,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0352248165822137,0.481948766210356,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0237375069860523,0.482151407231265,671,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0245529035049988,0.482767749505661,44,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0240908665052868,0.482869983786144,156,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.113087769187568,0.483038049779213,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0267249992812472,0.483134090835662,528,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0320327214657345,0.483427964608541,692,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0347760294103319,0.483500262023452,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0231401661869069,0.487291403695108,228,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0255591572086245,0.489338970254572,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.038959163336238,0.489643675463192,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0263693985966426,0.489993713510786,110,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261888516938724,0.490852278723195,426,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0368822889058721,0.492166814865458,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0227928125287068,0.492364551421563,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0250112257531707,0.49271317498679,297,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0263750021357794,0.494376598676777,70,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0319932573044971,0.49450761849105,393,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0997085971344435,0.496454812163807,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0235204141825517,0.496632468846202,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.027382789998643,0.496931941198745,442,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0230007739631749,0.498232192595089,550,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0240543162739961,0.501549048013621,499,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245282482705058,0.502035188590357,153,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0312866073276392,0.503860014668239,348,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0231824802523928,0.504378142699796,444,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0255342752154635,0.506839170275371,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0269259200146238,0.506975049002916,115,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0230379190212611,0.507326868948104,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0386543878251249,0.512515630916631,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0330131915450705,0.515178858645265,733,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0246204127959084,0.521880437680693,653,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0334725974160115,0.522416824009162,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.106743444144534,0.523770862984178,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0246053899558962,0.525897199247117,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.035473942093766,0.527114394848809,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0241307619524651,0.527335449751526,587,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0219569695484416,0.529853430980125,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0360473656719889,0.530220261177213,97,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0220446570234083,0.531359151416875,507,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0186413782391661,0.53456065575403,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0238322997910933,0.536893646523978,229,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0280189841398565,0.538755016927361,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0245167149200414,0.539497140124079,241,pan-cancer
