mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,-0.0474956967703905,0.221002549397196,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0392996268993995,0.223804020694764,374,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.048299605434389,0.229493173183164,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0601277074200356,0.231755501809175,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0406119158848193,0.231996406105197,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0428653196676675,0.233314584877922,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0638689459084611,0.233384728483338,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0423975948945957,0.23358240766102,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0490307687229849,0.235977188778381,70,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0611435101412804,0.236870822487935,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0728004787838693,0.237948236745667,143,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0387540568773742,0.23812695114775,335,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0396655674963418,0.238883974972124,729,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0431484040323944,0.240318454415138,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0743307993576439,0.244375984046558,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0732777702239494,0.247783549943914,78,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0561077141619429,0.248698030682494,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0477251088357617,0.249964320489215,229,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0393626823861849,0.250460123731423,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0454601221828207,0.251212944370797,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0446088039105889,0.251574274171494,312,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0664877794713662,0.252794145028023,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0788575964255883,0.25391975002325,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0354606255740803,0.257039283151575,582,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0410126173660502,0.257726588259905,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0410849594649862,0.258285211152297,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0668736979566129,0.259940730126921,665,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0481203070597642,0.260059626779476,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0433827285816078,0.260744631905652,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0403694837668952,0.261944887686933,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0391263358258052,0.26216177627728,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0479429008379676,0.263973123778738,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365167202493804,0.264926533871573,339,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0353703329276538,0.266485719937451,743,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0353717043978562,0.266980528426422,82,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0440911998112166,0.267989884088613,169,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.040183690226076,0.268471178801553,213,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0556433243917694,0.269490132591309,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0460928034674061,0.269705399351898,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0461322850508628,0.27033561386099,55,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0670490085138129,0.272146580101024,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0410670577700387,0.273763989841881,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.045727214400214,0.279566204452545,616,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0406620853366953,0.279949331166112,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0537416669819123,0.280880092978559,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0501787794988935,0.281226650780455,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0356289721777054,0.281259858219752,437,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.088969390633342,0.285634367774916,305,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0380650919005796,0.287077634706625,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0396417504633,0.288036779399862,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0442068466878969,0.288918687299014,653,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0425821360131753,0.291269068460016,281,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0378462671837723,0.291847707070749,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0483327962152153,0.292706355583236,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.04381144169193,0.293428740197659,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.04288654467224,0.293605504986265,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0451991136396815,0.293735630592968,705,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0361163112256965,0.293925683270301,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0375240140347268,0.296267758306163,676,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0351875388176004,0.296303411204322,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426027859282334,0.297525541220686,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0347137739268788,0.299415904250356,365,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0368301058260194,0.302526012803711,272,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0435221514878298,0.302543676469221,65,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0423506109202308,0.303921074643401,146,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0462347988634078,0.304466968733771,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.033813661466227,0.305750606132319,702,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0379072862829739,0.309398432153267,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0408794369726782,0.310727956716752,196,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0531801366498861,0.313119562603311,735,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0356240792804425,0.314486930024959,44,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0896373415315708,0.314722613266385,429,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0331254981914007,0.31500992500926,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0354436700541107,0.316838769211407,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0407304171436718,0.322310310963832,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0857426362116881,0.322697952795346,172,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0320952769139013,0.323897925179166,340,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0404283750143056,0.324739068039007,426,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0323295182883162,0.325249150762174,434,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0378140787764192,0.3255083498593,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0362128674333109,0.328990554900017,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0499500583339788,0.330879763589627,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0368561059189948,0.331063169464517,621,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0400907000663002,0.331173012528423,566,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.037881815719687,0.333737183476514,734,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0306290182601091,0.336269733381833,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0347133412318286,0.336454499418051,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0343592301015249,0.337680627863291,368,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0518441643495055,0.33771801383032,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0275928554898835,0.338744575747348,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0566458185945332,0.339755945704636,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0367052722179296,0.341094880386457,481,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0325873620647383,0.345180499132334,307,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0340788083072267,0.347414301267014,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0378143915364125,0.347874053298719,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0379339306202641,0.348647216933729,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0313712096237428,0.350693807009689,744,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0397095327615682,0.352420546981797,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0377792372441437,0.353023895288815,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0357419782819547,0.354782981279193,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0330070263996521,0.355744753987432,381,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0727814826315744,0.356777992925208,236,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0432110336959891,0.366992935469482,581,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0364593210993978,0.368063180074499,18,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0312649053594552,0.372208890885506,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0765045805365071,0.372844919869486,151,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0359726679221232,0.37353019435967,149,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0351642707641637,0.374402776271344,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0308993382164962,0.375052892826493,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0464489920839258,0.377182156682399,268,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0368268981955736,0.377674169460374,575,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0279547552105524,0.379039941275855,402,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0264665061425397,0.380233409297097,489,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0338912106763844,0.381063396416827,618,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0601734792566691,0.382408561229094,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0396834280827219,0.382578182689753,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0325986555517956,0.385211160902357,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0281575629426174,0.387193883506941,198,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0760273153139101,0.387450309910408,140,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0302704588884248,0.388683480516946,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0297693399570038,0.39171734840474,206,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0456529722267854,0.399826098960287,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0296581550352615,0.400240064970133,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0309378954570313,0.401228901204594,156,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0284182469785479,0.404809990188644,671,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0332855071880326,0.407832659575837,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0427654811461632,0.407895841654977,440,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0333252135198176,0.409660326700882,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0286635027479734,0.412991898597586,26,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0272317895177056,0.415072072044085,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0343484059033389,0.417855598980115,638,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.028078854259869,0.418038261977363,740,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0432342593704368,0.418851205628475,29,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0277941769568565,0.419251095891636,195,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0305472053538646,0.420997957309031,81,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0273823595789279,0.421586563985807,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0280421241491877,0.422516566471419,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0456597644393439,0.422686346703525,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0328837359740795,0.423639952747781,482,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0521897628215146,0.423760888495717,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.030030271460587,0.424139363001794,551,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0711141970505978,0.424436156324897,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0280419614724466,0.424528168309852,713,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0286479407079956,0.428774760836308,84,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0331239586695145,0.430062250208004,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0334751886365688,0.431982903399709,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0271259475477779,0.435124282435617,205,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0393943681750466,0.437001011144785,564,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0265627725507586,0.437040117581627,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0612211756918783,0.440474755460289,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.025980460858459,0.440719875095817,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0266311312908219,0.441212402934247,350,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0335555014736885,0.441245113021667,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0366661754253018,0.442355168209135,348,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0261917229185981,0.442911522128399,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0319926030382601,0.444826503596215,201,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0284622320057634,0.446049859489631,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0266633630675112,0.446633002751052,547,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0259764507482862,0.449156864908091,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0318518620606388,0.450710715044727,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0268495158360473,0.451482842443761,383,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0413527335599519,0.454015493871303,606,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0306998011889514,0.454724494237936,357,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0389666898511782,0.455300592905177,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0259031273545299,0.456455357383846,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0266050560920939,0.456611497719516,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0253952906377882,0.456798823217467,609,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0259378579353875,0.457001574663615,608,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0282671671273356,0.459076549019801,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109649645130503,0.460327105602303,61,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0293769449121944,0.46521353725449,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0300186204313705,0.466104483002118,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0624500395869343,0.46799410815977,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0303277080346928,0.468537702441807,611,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0363079607070488,0.470854970871174,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337317066184924,0.472337843683321,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0329589237189788,0.472511775207988,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.042600775631436,0.475343958721726,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0284973229115508,0.475664914033842,712,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0294715923720002,0.477021094479996,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0298838337463257,0.477827017133052,366,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0597139700892009,0.478879675963365,390,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0284960314070378,0.483224668221595,336,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0381929463784019,0.48361724905331,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0291623598612114,0.484320994843556,116,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0429121503985267,0.484327192053239,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0433851364667115,0.484529600555402,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0240014474540216,0.484799990567718,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0270928190299791,0.484931522006158,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0267931134122196,0.488338539022633,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0312027652279381,0.48906045236824,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0293913176480314,0.489939852715429,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0405318397943543,0.490765316435701,162,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0243108424109082,0.491146491404724,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0265731583917637,0.492523567866389,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0405905293993888,0.496172324504803,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0285225830042167,0.498583892286705,184,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0602865462003812,0.499201691850052,134,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0241628351947403,0.500128534908492,537,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0211940527173792,0.50014897960612,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.05799053119755,0.500522488913911,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0951002057803838,0.501985186275683,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.040124188029744,0.502476179266109,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.02876970813109,0.505477494381781,136,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0252914696466121,0.508585344383723,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0384154722948658,0.508735544026142,231,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0275829215554641,0.508907497653685,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.024268683396508,0.513243690339647,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0258489232641164,0.513945599744173,648,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.022172707323404,0.515519560925574,400,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0380035948067153,0.516905620749529,105,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0251569253461502,0.516938917415898,372,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0213695038987823,0.518843297424196,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19646135469818,0.520032897468169,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0266543878895085,0.520187990197777,728,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0553686357472058,0.520878264916051,114,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0347817825459706,0.520908478249558,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.022831583597417,0.524632847651196,731,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0303887002350482,0.525470775085426,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0247750380402351,0.526228431833594,625,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0256068187555211,0.526437967052622,435,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0257055126211429,0.528687785169101,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0263166820576048,0.529170697033428,289,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0322493986257071,0.530340655420575,394,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0302769753953878,0.532911621019593,100,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0303147006536313,0.535511433269742,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0251309923480373,0.538421511120046,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0252436340778389,0.539506075380452,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0236332416387276,0.543393517250294,627,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0248834084783502,0.545677497165228,165,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0361865446092164,0.545764223610562,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0217654352091724,0.546990117672767,650,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0293663749961467,0.552265566675563,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.02669221096684,0.552799745525287,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0243145041308474,0.554302943477425,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0243522236370974,0.559252724232491,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0205967735221709,0.560513981278017,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0343514919925889,0.560602082360628,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0250772525924406,0.560778086325009,102,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0233145653535679,0.561652299588679,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0220864901005817,0.563024761918601,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0286542103821115,0.564233852449173,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0205009552206276,0.565625694252663,722,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0202311728548926,0.565881871230593,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.022423521088865,0.568226750480018,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0195596927740142,0.57104770532096,570,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0195888611590112,0.571728469618948,275,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0316714808332565,0.572321246036319,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0208673151662683,0.572688294375721,758,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0196001054037609,0.574847779839652,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0232387716515111,0.576781138237503,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0189368172625156,0.576781629368128,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0193063375002832,0.579685507258611,745,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0223721971416673,0.580720538462988,43,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0187493840142698,0.58223951215437,757,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0223805271115947,0.582821994955797,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0227074180215422,0.582850471009239,80,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0225925162025485,0.584368846747496,675,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0193993397822064,0.587640128859536,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0294867836353474,0.59564515559755,580,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0716382837325242,0.597178638281492,129,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0179748806729383,0.600487295149634,364,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0159891298795981,0.600561045889827,695,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0449879832698047,0.601170550002145,459,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0212654664185617,0.601779253209645,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.01741177671163,0.601977631265144,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0190293246601805,0.603753936863805,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0180090778643115,0.605192835289592,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0218632237245725,0.60832994406008,495,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0271631185998824,0.609398150588627,329,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.018485879559941,0.609864515762717,212,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155612885193807,0.611700684304478,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0186150464973573,0.61334396822296,504,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.017157124793268,0.613627285971971,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0175871914349184,0.613999982459797,521,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0178293802344676,0.615339490133822,31,pan-cancer
