mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0543153587374272,0.16145390352528,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0509001868832697,0.162887039113258,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0536919356252063,0.163825821241328,612,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0526334577389301,0.166022768545559,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0523820430808285,0.169285002402318,17,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0652309160811353,0.169501399533665,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104812359359859,0.173076029641865,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0484347026601389,0.173428629769158,619,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.244242235306989,0.173828788529135,592,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.184197388930295,0.176490503204744,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0490918120698699,0.178559772507725,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0669702775879446,0.17932883013907,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0499236833100265,0.179390937333152,622,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0487966002485593,0.179797636680452,364,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0516710147215974,0.17992509295317,623,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0483668715356105,0.18302115817859,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0522259552701929,0.184688953531941,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0702237980312889,0.185061977082186,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0511027287028177,0.18717290886264,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0480452602546561,0.18853973382543,350,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0681911455787085,0.189511414286082,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0470454960680934,0.191683123372333,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0697643646893051,0.191842934639664,735,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0480056014049168,0.192097230899891,567,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0469171637793709,0.195672662989465,220,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.236550113750883,0.196393297437978,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.423129171381141,0.196438461004344,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0492536610651978,0.197708726887431,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0823942963123604,0.19809271296527,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.052330661819712,0.19814928433804,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0644791405181892,0.199642142471768,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.045934155563083,0.20085603130083,462,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0444990166359812,0.204569895177042,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0605602497142833,0.205501783626082,433,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.213571106285675,0.20672885355797,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0420071322500695,0.206937124482239,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0713342666140689,0.211434720348043,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0428920502284039,0.212004669990528,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0400503732436236,0.215255908693227,530,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0461449715473967,0.217564028099304,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0445791363556636,0.217955451111748,77,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0490770709290386,0.218035314478921,20,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0704886666807252,0.219443685590563,147,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.048486643019857,0.222013186769941,616,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0371844949949914,0.222028697305435,683,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0471493447891253,0.225221970483594,451,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0451522611085694,0.227465417404123,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0404463785144728,0.228302546203817,303,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0490105014236088,0.229402733071898,146,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.055350304999753,0.231886838650127,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0448625681239828,0.234304774780497,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0636473758940474,0.234563496059953,105,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.04686464791477,0.236495384556676,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0464989992133394,0.236641260295028,593,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0642889686486364,0.236941008770596,88,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0453996280868017,0.24080675240731,478,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0379458567429451,0.241022246612802,202,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0464101918182098,0.241523964581045,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0424901910051341,0.243769049461141,404,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0420336431075539,0.243821831078832,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0397088388331624,0.244176204225893,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0376215329842446,0.244718053410162,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0397897284892203,0.245531423536032,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0396962447445764,0.247061927644932,650,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0434148319621747,0.247374139454232,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0423720714102469,0.250862337073789,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0425176952155681,0.251588181570469,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0568617676684423,0.254079181307807,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0543387019935027,0.255346417359466,349,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0567714730298563,0.255484178138813,507,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0488300437291134,0.256053272157391,652,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0677570878008138,0.260909691694216,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0415365326407834,0.263738898322057,205,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0659985432555489,0.264108467266696,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0401064581330039,0.264945470926684,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0377872103573806,0.265238058178714,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0373800414229799,0.265478230822078,412,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0449845801350084,0.266270413628698,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0373541357684136,0.266742037590604,363,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0413062130662055,0.267102485166006,153,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0452741332941773,0.26721490785926,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0346043234403148,0.267902094105229,702,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0404217811654457,0.26820692781276,431,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0404015347982609,0.272232295797841,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0428312140515034,0.27498662772647,477,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0566867473782016,0.27609322184948,733,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0386771276962647,0.276327092649255,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0348450060594359,0.276717944079695,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.036698214650925,0.277073563549731,82,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.151917792934453,0.278874309461106,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.058792453121021,0.278971129155861,10,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0422605546455958,0.279386668787563,165,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0433918046529977,0.279616615835314,447,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0400017863176924,0.279823627728502,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.036492422918709,0.279964561146428,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0554766019310149,0.281476223060847,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0405923977277858,0.281733907890505,722,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.041499745842473,0.282296828805235,120,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0589377908479756,0.282549037981287,320,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0443920214191062,0.284698895284508,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0395054225623853,0.285393523590077,480,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0416907886987716,0.287429699877177,457,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0425007454684042,0.288111141533617,230,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0518697242969301,0.290142130046901,694,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0396562556172352,0.290573007596665,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0477026048311913,0.292459660308335,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0405371952773064,0.294845872394509,594,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0356289427330516,0.295759081743622,274,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0366577215718945,0.295927887600568,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0804107310032098,0.296825229662638,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.056165588119121,0.297884706487074,11,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0426090566659921,0.299535497757374,240,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.03911523937957,0.299648566879219,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0467190908654469,0.302852443077545,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0335532767119263,0.304587945375684,155,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0382604061354989,0.305365399728518,423,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0393628458181762,0.309443278143318,30,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0542161838201269,0.310421347216172,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0512491797152508,0.312522638625951,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0358913103434993,0.31372276159158,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0850409927475728,0.314176192294495,108,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0371860015081253,0.31459721670687,668,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.039811727475831,0.315016002867793,24,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0583733237152283,0.316219213050052,67,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0378330970687886,0.317237934587182,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0517177987669175,0.317709334365885,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0379824767249644,0.318302369999797,125,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0373763830631372,0.31848303158026,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0370525571268703,0.318838802975686,319,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0496340299121756,0.320358963522597,40,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0381125448982562,0.321008785202422,482,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0386168478169193,0.321053786760228,107,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0368616304206148,0.32122816293679,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0381977293451049,0.323160562817516,657,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.162417162287775,0.325455658983123,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0310809830004245,0.330763313652705,489,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0522533851083764,0.333111498242014,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0332064160068508,0.333729662226553,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0309740385572313,0.333988612992575,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189143980379998,0.334522519545971,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0396608709838634,0.335270989637317,115,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0516482996713569,0.336173573930919,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0317319388757202,0.340190020556197,251,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.167967926161276,0.341719285579271,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0336097300127651,0.343907791135878,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0366481633735005,0.347601661090408,672,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0355410675337397,0.351404122389364,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0350358228174331,0.352106704043499,601,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0352850319638674,0.353898870038567,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0338513722165794,0.357619446827289,720,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0363226480775558,0.358195167006854,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0316529310003206,0.360968141092623,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0499361747720432,0.363382327531143,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0482529289661844,0.367961755004458,162,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0382182759378914,0.369391648066231,738,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0327600010425839,0.37056069504823,631,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0365280120423085,0.371745615931913,182,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352438658135827,0.371773555428616,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0317113704576756,0.371949428827541,476,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0433103485728009,0.372871943338414,747,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328826559268643,0.374036332146965,739,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0648468912298835,0.374418095895197,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0345169110137053,0.374518696226587,483,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0506221196816087,0.374661050987042,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0371242090076517,0.375378660578203,638,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0301779911319936,0.375880237118794,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0337611343652802,0.379323534709067,420,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0342458995357113,0.380754843033449,117,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0304807808224317,0.382008364710807,670,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0320247759487442,0.382505109018703,660,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0355893257732753,0.382604421935597,675,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0320621272766661,0.384089799460485,138,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0301600833448708,0.384752830504957,473,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0331490616563823,0.385127330164686,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0321568549947016,0.38512968636365,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0650022711401573,0.385628220067081,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0461194571889109,0.387604964948258,122,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.260927554570585,0.389208100950088,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0344549980641335,0.389525612019004,637,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0422390821028378,0.39222651097341,689,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0330085508942228,0.393357758754658,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0429781251136637,0.393460274155551,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0997218697395816,0.393935077755213,185,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0464598517702119,0.396631415335881,580,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0276770432564403,0.397828894716819,690,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0429057559708538,0.400770432456623,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0306232169941206,0.40101254836304,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0328033868578625,0.40466916156373,752,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0271863984841865,0.405193821898898,266,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.156599701127137,0.405903255017475,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0320161859434114,0.407976842873824,75,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.030363901638315,0.410487899891915,521,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0317798079379406,0.4109442147329,336,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0383116480479801,0.414188114740259,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0301140057880411,0.414319875934006,48,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0307778386931957,0.41528214416947,112,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0330964075266778,0.417237219178839,136,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0282198811753175,0.41796398222811,445,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.156860919267186,0.418376162899469,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0300453072138572,0.420214730698264,380,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0303759125860891,0.423638966414638,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0298811252481211,0.430980307760209,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0310854350419954,0.433731323018752,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0277756201375107,0.43395465700049,7,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0451382876706589,0.436214202228861,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404771201404539,0.438155727261196,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0306207775309758,0.439299988302745,208,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.151178562200082,0.439684479385628,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0291978664752765,0.439698643697516,719,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0283464412085878,0.440365219043391,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0307158396191478,0.440535970784831,106,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293780242992944,0.441595996432467,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0308712362144826,0.442433545607366,495,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.025259803343922,0.443511592346447,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0264631275113949,0.447966164946796,335,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.026150613831155,0.456653210515433,661,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0355284214301932,0.459036062461744,737,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0283275032563601,0.459202272036871,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0292910341205304,0.460390909272748,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0531856873744592,0.462891406824542,123,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0290065319044623,0.464454371389412,181,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.104445658547397,0.465402556209671,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0258831294624081,0.467110491326801,708,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.028957456521526,0.468251782371862,300,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.02851159029622,0.468410480257343,199,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0380319506746207,0.469759453975133,231,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0252907361351955,0.470084848996126,270,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.039552665036007,0.470854066818826,359,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.209928205965663,0.471318896314351,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0349998995341121,0.473499448943262,692,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0498981924287378,0.474337377050361,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0423973141028528,0.475921157863924,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0257414997377341,0.47676648496836,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0382993511948424,0.478196698072116,554,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0370652567774857,0.47821117982407,254,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0353210959057508,0.479593887545092,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0231639875197758,0.48070009298928,338,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0305097516613086,0.482276523801978,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0260101722611585,0.485263344743851,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0258637892754894,0.486651047907475,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0256684504810375,0.487489071091019,627,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.020434885904608,0.487579790176252,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0248932760746564,0.488044773065932,441,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0254732691084306,0.494026820721144,444,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0248166732036466,0.494914529954223,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0299358915363528,0.497329710647505,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0239613263806825,0.498759170278276,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0501381923340137,0.503332081388286,132,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0254771254135441,0.50348499697046,691,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0266743063282034,0.503897530945403,376,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0364368308583727,0.504024984394943,606,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0207026315077101,0.504790313670207,290,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0258203167711519,0.505087692739913,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0255205984054127,0.505499236889311,263,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.02794869773549,0.507429014651814,377,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0339981282118706,0.508898726262544,150,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271251239864617,0.509134309302086,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.039092218385453,0.509669295281496,548,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0219198215010864,0.509733245255563,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0245722302357603,0.51035524726844,715,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0245639781663512,0.511335229855975,515,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.023381554392479,0.516236462372205,671,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0222670175046613,0.516681397880985,523,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0287069533017334,0.521510022396049,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0348845259852741,0.522360139144985,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0250477066068839,0.524826961396716,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0244516474163201,0.529445445665481,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0276569307695047,0.529735957118388,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0457735261822042,0.530271450616441,151,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0456411934354804,0.531271788216307,68,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118570397255224,0.534146412729636,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0207132687803492,0.535758471499903,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0249717898052677,0.535963740092345,242,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0202702135474766,0.536260327983467,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0233277639483651,0.537582484256518,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0240848216464905,0.537813030277321,70,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0443036873858446,0.53875142268607,172,pan-cancer
