mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.0427282116323077,0.242818201012642,285,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0393616530958155,0.24394695803205,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0414731986255747,0.246212849984059,86,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0358670939972515,0.248165052909795,157,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.150716718484807,0.250564509073042,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0402737860799506,0.251696310599783,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0388047982443607,0.251862308680346,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0394006233730413,0.252387089883878,342,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0312099963921707,0.253624616065796,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0552882250728213,0.254190749581893,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0429344088005747,0.254361877903638,464,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0376951116802773,0.255222398847307,466,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0560757056421,0.258188313479578,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.038551912269726,0.258907074333964,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0376870827298015,0.258999453997983,739,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0389886257306304,0.26372019134037,719,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0389673618628807,0.265510551870168,456,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.034838996772244,0.267705138995797,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0379806107707388,0.26890844424965,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0359397288984645,0.270838173528633,640,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0509863768734568,0.271671487958054,394,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0376201058043112,0.271766224327321,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.053181791961934,0.272026966724927,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0334643086241415,0.274513225393917,194,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0404839371511322,0.274904859665463,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0466212068735569,0.275692887011785,334,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366081340225673,0.279438578938766,481,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.182211244652834,0.27976990751661,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0361464583921631,0.279899154577022,713,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.049087587314796,0.281549533615304,564,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0344736092066464,0.28304471270604,614,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0756075111565426,0.283971402363367,151,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121095749085392,0.287336448215003,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0572215287068418,0.289328942776228,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.032069902980331,0.289496737517565,690,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0359272897923968,0.29023623205479,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0485208247590003,0.29186125573128,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0548674235095392,0.291908459757634,174,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0352527500264836,0.292429768226862,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0376424678659573,0.295290106588515,587,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.110294990738735,0.297230920742473,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0381619086547405,0.297260620187616,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0384263725765675,0.297288151475537,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0797135719525547,0.297457413269411,108,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0307918542244807,0.29828204519789,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0335938987535526,0.300558704838944,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0529237570391064,0.301306535454967,571,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0355520788377026,0.301458133549354,497,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0448055155796301,0.301768079126141,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0469309589614655,0.305490495856926,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0293122432438215,0.306872955176189,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0500249238729329,0.308864237967437,231,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0375990302043362,0.309882336582067,607,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0343156293540828,0.311651636978403,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0348229747764824,0.312477869767685,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0305735503203707,0.312845975607614,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0371692897360857,0.314887516552823,159,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0361921239521332,0.316432772195592,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0339413255246652,0.31722481700719,41,pan-cancer
mRNA,FIMM,RAF265,AAC,0.173888470427418,0.317515152391995,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0325845436566192,0.318150463332506,243,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0350561189711912,0.31898835832714,758,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0336190036411151,0.319246879686934,344,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0543061060913185,0.322286946651803,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0533394689276897,0.32251645973112,665,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0333244936224267,0.32405815866354,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0335443071088787,0.324269893152982,627,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153883963329025,0.324988038099439,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0528111391795742,0.327806379295449,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0348947996270921,0.328156673524739,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0330745151488222,0.328871040523513,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0320064011018887,0.329759459594052,385,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0673768431966139,0.332117275109093,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306580475683345,0.332430092074614,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0407026135069966,0.334354478027103,291,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.167950639728146,0.336149225471246,663,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.161890152879307,0.337214362118468,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0301353908550245,0.337259909137665,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0459761625235973,0.338006999723476,268,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.155160677739222,0.340541354607421,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.047755484549115,0.343151442685835,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0350954892048215,0.344611047481701,724,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0317241032916578,0.346270498248263,423,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0311694296854428,0.346364359858952,453,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0499754478716854,0.346561817072572,67,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0336480900827677,0.348814771179795,57,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320429530272987,0.350371811664086,284,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.031998507724771,0.35182000944221,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0323868881186298,0.35249009537909,715,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0289609947086111,0.35400429001769,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0310266706468555,0.35911404553367,28,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0285124426716933,0.359904824808314,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.030490615795072,0.360166078203883,81,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0335206998709914,0.36054670641172,366,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0267323047338695,0.363220577916339,687,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0322087701006473,0.363373074376347,119,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0291046258767987,0.365434795423242,666,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0304284985385188,0.36585922265459,180,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0259019453248561,0.366136369201785,39,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0307585859504083,0.366667057028496,617,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0453152240460151,0.366721943763501,88,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0308538804556845,0.367082502138068,734,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0340271581081492,0.368010681210255,71,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0284201156933434,0.368970969488504,613,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0455012485127111,0.369381664675893,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.045208815852429,0.369782938772462,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0329564107693182,0.371677239380697,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0289634649786286,0.374435635666571,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0303125617933704,0.376923044117737,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.026619127230518,0.379660972703803,565,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0595577515629591,0.38348784338182,305,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0447140986833326,0.384725753169671,239,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0599992047155942,0.387563961507135,160,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0229153215459639,0.388192617916399,353,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0246701886960165,0.389088080935259,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.028738939402364,0.390614046747401,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.026694093466574,0.391290642012321,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0303259152032132,0.392895093514803,52,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0308246890418283,0.393482103501342,120,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0312103930216544,0.395170011149104,451,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114229317923172,0.397287789842518,61,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0295057487467659,0.397910045003283,311,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0231946470096205,0.398472547378803,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0310814250016579,0.39906515029613,65,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.141065156284236,0.399402552684978,600,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0311983568673429,0.401159717531298,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0274526260514314,0.40133358476308,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.024024527955322,0.402775576952846,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0276031906582969,0.404090512447405,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0300497823989921,0.405920079671784,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0284600426538021,0.407747856778357,13,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0578716451958222,0.407937391634378,459,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0237970720736457,0.410038039561762,702,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0475085068818208,0.410301810446696,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.121090842118855,0.411800458883101,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0298380508364981,0.411960359463093,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0266873251624706,0.412701962418453,421,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.027047556141575,0.413271867668333,431,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0294809084212121,0.413550242537928,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0244461308936113,0.414522512616057,530,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0284952996166393,0.414565818581007,597,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0633718869566266,0.415921959971168,390,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0249206939730653,0.416061931768185,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0239293793236737,0.421497460708886,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0271548431539918,0.425466821015366,480,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0278200090092058,0.426074658586147,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0437415890021864,0.426145863206027,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0296596780356129,0.426183285449353,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0270911577309959,0.426288310746445,727,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140920086045817,0.426920452522074,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0329370031186921,0.428458602588218,100,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0220766020494829,0.428798886281665,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0440661892134054,0.429034693232234,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0403922174720668,0.429427658644365,359,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0428845706094247,0.429506824451364,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.02378392549859,0.429571660912552,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0258466021341507,0.430681954947976,404,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0248407256693364,0.432330384704406,412,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.023482027283629,0.434657170194309,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0277261967856712,0.436304209162669,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0559648244689685,0.43647105142784,140,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0391323534879119,0.436911328754058,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0231978730745655,0.436989715660103,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0244264539146686,0.439442494385517,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0265683362267373,0.439464737319073,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0275679222375661,0.44256141913927,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0405377069212569,0.4427668640873,443,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0250124884198927,0.44516346100663,220,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0250167420656786,0.446018586048126,397,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.025269008425639,0.446580898512311,462,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0281973674907501,0.447084515007286,611,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.03113440731714,0.447687622303295,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0277980357072817,0.449036016429189,289,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0271449044901126,0.449823554835875,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0559491139255784,0.45172824799182,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0277179181267778,0.453410310509754,95,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0243403008162234,0.457392977997367,502,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.115681977518523,0.458219853092756,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0220812547464732,0.459302185174002,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0270001480544142,0.460168058998076,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0272405764316754,0.461241169611239,637,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0247288747853995,0.461687573907958,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.027469824427876,0.46176158471441,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0330921146003468,0.464073095286259,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0224548204916154,0.465218240820866,260,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.132013061881126,0.465492876152507,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.024640523131845,0.467758685073633,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0262191256944281,0.469561757823754,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0263252878947524,0.469744415008166,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0245679055515058,0.470648955047013,381,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0226417248227563,0.472763106773537,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0229563021049131,0.473004618592787,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0257420986987626,0.474367513983602,449,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0233702892656639,0.476080033560256,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0239764387776232,0.478297576895623,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0332172707040131,0.478484236845628,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0233217119378513,0.478916677769885,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.026633393368975,0.482219483370287,705,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0349710707144988,0.482798416534171,11,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0258949833517636,0.483350568663997,575,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0241364214087293,0.485031309451105,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0228425866466558,0.485686425138981,476,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0225614514912409,0.485873721713607,156,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0250137816810069,0.488067357212445,8,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0236769577893775,0.488839742639403,622,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0324056270469779,0.489344542070369,742,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0239064413868257,0.489450967532522,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0256985525426827,0.490243266149506,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.025056325850946,0.491327965449744,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0222652385835917,0.494531816403823,322,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0247496043649946,0.495442732052205,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0337702315242889,0.497107390544894,218,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0338975623051942,0.498825677439904,392,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0316012637153961,0.499839616780973,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.022359467536023,0.500529315538826,22,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0239338203205451,0.500551089596974,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0338343698409593,0.501263988592729,217,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.022281134936747,0.501359735866237,720,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0219678942951969,0.501508652091734,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0245574724900553,0.501836054067383,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.032763225812637,0.502649261686788,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0237492510489943,0.502986339223439,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0243247875279222,0.503729931366381,426,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0212795049431716,0.505351693344137,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0220688632413268,0.50540477225341,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0246497827631495,0.506019406360327,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0220734766481927,0.506368022661057,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0236108911248686,0.506624797422117,87,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116335962750035,0.507589632623651,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0229030510513604,0.507940552523546,620,pan-cancer
mRNA,CTRPv2,968,AAC,0.0434391278106138,0.508222087080515,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0219366631402805,0.508911689515751,621,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.110328801902044,0.509595814997351,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0204515386927953,0.511197262020612,749,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0241314396143669,0.512924048804582,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0461668949935471,0.513924989733053,126,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0237437344245486,0.515536353342512,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0220081710760895,0.51610374267563,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0209571528598945,0.517009475750688,708,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0268265891069298,0.517034809672848,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0241400472732657,0.51964023467743,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0234818644453167,0.519930695768709,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.026693569357633,0.520762902305637,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.022787470175367,0.521695268898055,477,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.023196383389431,0.522863162708097,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0220386137477246,0.523363499062274,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342208345731235,0.526700629009254,548,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.104284818502225,0.527125869754216,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.111853141277715,0.528458352224383,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0985985268321813,0.528876847870872,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.023205084285759,0.529751942548431,201,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.102034523737339,0.533078404988364,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0218197022698049,0.535726623948849,125,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217522079516713,0.535928455854907,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0179623675500078,0.536156790457957,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0217973098690077,0.536721479901737,169,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0209456677161547,0.542015429748468,407,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0230507768447872,0.542667140267767,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199170534175789,0.543191454166322,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0209243433305067,0.544075634398526,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0452248925879885,0.547155325912728,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0215928636488401,0.548071078592097,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0201840635461837,0.548823703233458,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0179486799739986,0.5508176389892,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.027255719020641,0.551168470112271,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0181183148275228,0.551723095243163,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0219976311179799,0.55272526025212,572,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.017115253505726,0.553624694046314,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0213351211985627,0.553938019215035,528,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0194143482732897,0.555580982689898,195,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0211375224028288,0.556465379239143,559,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0376640620001667,0.558157254203796,236,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0187448104318697,0.561152149595586,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0215178076248653,0.564592513000704,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0191145049506571,0.5664613392697,237,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0198362864979631,0.568866357186847,297,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.01884004570062,0.569342789298088,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0206188835515781,0.569383255882108,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0199450801346452,0.56995242948829,418,pan-cancer
