mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0483744019900086,0.194885555232306,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0471899738978658,0.195733194890399,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0490467184536098,0.196049121180177,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0492952241373883,0.196715422798129,479,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0488443646249933,0.19810758383914,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0516389269419784,0.19875869534459,646,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0498406476655528,0.199120288506431,413,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.075063239855622,0.200152250847273,735,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0470014898951536,0.200568225383317,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0513176648306838,0.204294961082359,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0456408772985078,0.204477595796337,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0451724747189893,0.206831348060034,404,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0436370298639439,0.207075021721679,213,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.049425849372541,0.208377392012833,566,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0503130018980958,0.208746174985355,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0684848648906158,0.210119504137575,162,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.049274879763838,0.211503005667406,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0747571207179742,0.213646919402696,606,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.046304655061032,0.21429956374182,381,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0464577994640992,0.215674879107241,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0478174866243028,0.215708928348973,405,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0407824224021306,0.215986246584105,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0422241177827803,0.216638783015694,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0452801537029755,0.2179023768924,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0451412883258929,0.218271590718578,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0478142938052038,0.218710658031516,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.046614849183787,0.219835594429679,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0484562279521946,0.220318183279322,173,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0436745398933185,0.224399114891631,755,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0484997246447122,0.225714980823904,181,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0622612025005344,0.225960945742835,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0421868349871288,0.22624519874762,207,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0683276864987393,0.227862204150278,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0361609753437974,0.22840138589794,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0481127470887979,0.229664793602024,70,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0411502593914346,0.230304045710212,509,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.083670084572534,0.233758372151468,111,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0454427689131281,0.235616852121888,420,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0451215465838588,0.236510042294906,60,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0442338506175478,0.237879648127551,625,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0391617504105661,0.238729818253624,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0447042050000678,0.240168808816982,281,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0464796056284389,0.240316369537028,389,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0428924954622894,0.241417354681115,538,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0428694443729838,0.245008498585022,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.036510357107598,0.245660580586508,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0428792993683887,0.249321695495278,188,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.038133697096998,0.250812231692753,654,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0402582164571495,0.252431761343032,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0411849866831516,0.253355742770061,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0563985321193075,0.256905911352724,40,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0434535502513901,0.257055849272978,125,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0451538862878728,0.257683697342647,741,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0674824597621187,0.266630889281769,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0389064854316094,0.26677217354904,729,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0390089018188635,0.267355388480701,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0382084841938223,0.268253930099374,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0664646738830338,0.270323302650782,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0375026326515815,0.272487503271509,228,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0369613814664405,0.273394119600965,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0423912106681014,0.273445576598019,127,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0450157063707216,0.274370087626649,442,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0430657089631728,0.27956215744244,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0783336931592411,0.283163209079272,171,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0399285473874618,0.283464099281095,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0351512236026425,0.283694132781019,690,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.321593307154331,0.283952422602766,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0399074612692616,0.284377952294154,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0399143511818519,0.285500246771519,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0388348150886905,0.287452261466903,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.038318856540012,0.287685625048409,252,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0369111002522546,0.287905806220774,473,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0308292150865746,0.288034404330356,353,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.05565412049977,0.291726913599418,277,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0395724376100585,0.296794301663274,731,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.042671238755285,0.297728784221988,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.039498255574454,0.297868292953506,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0315855710706075,0.299527458929577,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0472528688029292,0.301762433492444,100,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0363869413965971,0.302490786829586,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0402434776583741,0.303511872857137,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370737505052424,0.305402226259603,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0372988187018519,0.306015380023173,206,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.037818288784316,0.30939297679049,567,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0502759556650389,0.310708587583553,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0361485328650184,0.311086002429594,512,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0618109131702612,0.311148346740634,239,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0497796630080724,0.313649327097389,564,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0377701189328461,0.315806022614231,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.059890740177907,0.316019077097143,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.032971064755477,0.316241500516399,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0553965404317921,0.317393039497882,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0331319699623099,0.318656221355057,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0338201691640328,0.320463009878745,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0377716770431119,0.322667683260191,525,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0344539360971054,0.32287574990091,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0388940289311619,0.325984938457696,285,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0362956041282479,0.327545246723525,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0365787512596414,0.328334471956726,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0390308302407861,0.329995534011033,376,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0564688813817112,0.331577999520568,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0573391902045556,0.332197333239381,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0360122846184345,0.33235071930181,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0529625512731435,0.332602821816565,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0383325523371231,0.333516594460648,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.039131710682156,0.337836630481703,493,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0356751726089269,0.338860753547686,319,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0368280037366677,0.341001511939699,263,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0355302611194406,0.343438148057156,563,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0443470373009436,0.345130615449546,737,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0301612974364805,0.34530164095127,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0386615642556417,0.345796145758055,113,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0341245243465516,0.348110078121924,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0575129687163932,0.348529203091164,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0372149071123323,0.348787349022187,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.131403095420162,0.350878312111083,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0354395764181393,0.35131401962763,96,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0432000242624173,0.353042777625255,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0357481418928763,0.35512041717401,98,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0488160414002161,0.356983799593279,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0502318567605443,0.358060485638358,122,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0336090196257211,0.359259574497334,278,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0363664846895662,0.359932075442755,724,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0313716027751891,0.363004381799071,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0326925730453502,0.364428588031978,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0498396500169416,0.367162960335508,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0322380765131491,0.367738666301152,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0448426829676066,0.368411242962322,394,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324764435959283,0.371954433517518,608,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.117155577490819,0.374593091912784,101,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0313096399123162,0.375883589012406,226,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0344704672583474,0.377013796768571,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.26623239333549,0.379283185036884,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.103852865148865,0.380175895925574,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0324051419641635,0.383219090974837,668,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0353352588589438,0.383259436647832,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0720355589033392,0.383522318469315,390,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.033057377442983,0.385989420292876,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0290256875054542,0.388389338551002,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0335798241159873,0.388796154756941,336,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0647777291468133,0.391268010797243,140,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0363022545074453,0.391431439869934,652,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0408348189261978,0.392229916620514,433,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0292926805271075,0.394072713265842,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0315739360292878,0.395432624057165,481,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0332127925120417,0.396130356358107,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0495757206281329,0.397536479046956,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0302515614507903,0.40124818774769,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0437837478701114,0.401722029419111,747,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0355623814434516,0.403851573533144,148,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.030624673499418,0.405596167971712,237,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0487288966379026,0.406793964600873,45,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0306588580473609,0.40703430526363,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0282731602281024,0.410751554587054,335,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0321204667021369,0.4113915111765,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0282337333630159,0.411504585237346,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0313175532731174,0.414020309353162,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0327799114999123,0.414153628231956,65,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0320472165995619,0.417020996460031,653,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0330615397741467,0.420661214432577,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0288162802883186,0.420742712068842,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0422742117698714,0.421218758613667,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0277111861559701,0.422682913603337,270,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0304195294670915,0.422784626492374,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0496881783891352,0.424244212908631,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0609611352178344,0.425260016805822,308,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.027517460804968,0.425619200491374,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0480912341855384,0.425976540329493,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0588789596116448,0.426929351335024,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0316115324391687,0.427779141148524,642,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0304688760207451,0.428327555294348,711,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0325570243396248,0.430267183583602,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0290698551518255,0.43063514507894,284,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0278485682974221,0.432119773630713,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0315707356731332,0.432937778850642,85,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.026580285259414,0.433962028041519,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0258092165187728,0.434970600630939,402,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0307123268758211,0.435968209120518,50,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0296025100361422,0.436479921038553,475,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0320040241134921,0.437811253413515,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0310400509937892,0.437856856604576,130,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0242913587324474,0.43825497412594,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0307868938029305,0.440916272210875,95,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0288262332222162,0.444705661407574,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0303623218229146,0.445641930689702,635,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0266503635859345,0.446916655047705,387,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0298069402733007,0.449631845796205,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0292009671565666,0.450357385843536,645,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0364857289676776,0.451345998641168,302,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0301573325077973,0.451982410883716,637,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0277529875231048,0.452499482421405,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0267779796491893,0.453154626560544,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0281780882399413,0.453815528298691,648,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0259448626475171,0.457155697154829,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0457943211697354,0.457961208128502,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0288184827116171,0.464112653038174,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0246426440729311,0.464379896940582,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0296617149441311,0.467778127053075,552,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0253761633362619,0.468502728894928,365,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0323414214751764,0.470823328028889,346,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0255898744108403,0.47099189299509,640,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0439339893667504,0.471358928354759,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0321646686803301,0.472440278098661,439,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0267665279256719,0.472859878775687,706,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0390305572683593,0.47400350798903,105,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0254294387707609,0.477005338271834,220,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0351706410629921,0.481946123353627,714,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0388785939821922,0.482300985023124,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0414599512603421,0.486296461369477,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0338337852774133,0.487752420965427,461,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0262195683082424,0.489201600499865,197,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0252346273085832,0.489792131240819,26,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0215714640355637,0.49185124228324,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0258687972379174,0.492054722760448,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0259795976771701,0.492428986040837,715,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0274109590753129,0.494318118305029,8,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0370344820006043,0.495157690929662,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0252226136422763,0.497929326641443,727,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.026653090358585,0.497933279892671,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0259708768543837,0.503127764096066,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0236361225786685,0.503648319448606,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0342984205122123,0.504975762213407,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0241642548711347,0.505004374392742,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.026730892708206,0.506173396742794,495,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0341058205307998,0.506507853506147,349,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0251347203426775,0.506924486655555,460,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0245047840798954,0.507857147155863,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.048976499688996,0.50879356069576,166,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0218725684309025,0.509433047074451,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0215097847553403,0.509502087721401,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0494168514603958,0.511321016223289,126,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0242941634364735,0.512993133376718,701,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0383456379423724,0.515704458775544,746,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0229029033826077,0.516906207272628,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.023379638795217,0.517425530614141,385,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0396529778057787,0.519425577829953,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0246314640175961,0.519573776846211,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0217202308958729,0.520073076128228,63,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0211931234983644,0.522552824117962,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0310416089947434,0.523276729449119,527,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0209038201773236,0.523378675932389,1,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0255084139259014,0.523448911377248,289,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0469601043127686,0.523895636967547,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0229823189836645,0.525199023435634,466,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0238814020951536,0.529320888448323,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0211369990551972,0.531219134518209,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0360948501675734,0.531927506051191,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0234653075411514,0.533511918539082,597,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0346161360249275,0.535421208699675,571,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0215485621594427,0.536361922821059,221,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0236856464774161,0.536972352191258,698,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0227355161123412,0.542596833807726,407,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0240693541298095,0.545484701571675,540,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0219299200417605,0.54670527676761,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0317357316968366,0.54799430807756,254,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0245830331116702,0.548710664176263,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0204759273531994,0.550377015878733,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0229292896740579,0.551065225529821,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0200330030505545,0.554275527030899,340,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.024224998321428,0.555051851403689,681,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0208331030705351,0.56377588307533,416,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0219762248527872,0.568457259826332,52,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0226672789453913,0.571314614284831,230,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.020392900331723,0.573463844179004,619,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0339352420970062,0.573596611834365,580,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.021292415506222,0.574596109107613,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0210366380036471,0.576822419078911,626,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0220395335221497,0.577228985169612,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0227111430822445,0.579932103019224,102,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0200680135676989,0.580226276234241,205,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0408159292512394,0.58235520020796,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0206440652236415,0.584816309450339,478,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0200025977936536,0.585894912131059,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0315994450564085,0.589048941810091,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0201078265586879,0.59177966645598,177,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0329440532900034,0.592065404054725,361,pan-cancer
