mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0414439261141813,0.234076716540296,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0442464503153948,0.237450484016285,275,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0422695771682538,0.237918391031019,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0419374634695036,0.238145112945243,557,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0418904671211304,0.23817385045413,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0439631180327676,0.238417432791464,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0413700821313176,0.244229306172325,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0454005530914913,0.245565851179923,179,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.213542855377439,0.245875452648319,533,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0422701708513466,0.245959796793406,671,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.098568084704189,0.246218577195873,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0456268847390737,0.246575428721057,240,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0422695799880913,0.247053720534576,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0437918356141048,0.249217763332114,120,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0447057088155584,0.249558939084596,497,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0410987702806702,0.250027423481156,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.040788053300332,0.25060168753285,214,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0443632633951197,0.251864591095234,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0397441051832903,0.252465081505739,332,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0370038887246034,0.252834799947834,654,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.186486502472961,0.25566198059872,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0686630102666659,0.256907989417043,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.036371038718711,0.256956562880138,155,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.045511302653969,0.25876823567951,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0454550707667298,0.262401866986576,300,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.334070360857623,0.264602390232065,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.151485267497836,0.264623139095704,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0563725914943518,0.264684008824625,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0384465246627467,0.26479768766694,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0399771334689982,0.265025208447114,410,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0412637454628042,0.265320723989153,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0373078796687745,0.270157459518915,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0586920660103345,0.270701797221971,254,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0413451236945248,0.271948990852749,720,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.147622949301343,0.272280089928447,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.046277178776406,0.272521589369344,607,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0362623767950896,0.27281275133648,363,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0548958528873909,0.273666091255378,694,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0835475054298704,0.274892955772549,126,pan-cancer
mRNA,CTRPv2,968,AAC,0.076601903163667,0.274990400080995,9,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0830652663485853,0.279028342414619,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0408403010451206,0.280603949610436,427,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0344785276772477,0.283386858391247,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0401148454682886,0.284177595984218,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.321233893669233,0.284521631340167,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0401590959583844,0.285336782397159,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0387777395445483,0.285394022211343,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0394033981615911,0.285947590925444,322,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0325676902006234,0.285980637665514,198,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0600027426407863,0.289721180494493,548,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0774647613310778,0.289733000541196,305,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0351765169940336,0.28999012371956,34,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0529408094532205,0.292012519445447,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0365935743429234,0.29246265303907,502,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.18626637555488,0.295423105680476,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0374609954215986,0.29584022171654,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0378848802146516,0.296811343865802,624,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0404005927618725,0.29924513575142,130,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0344099300726017,0.301542650839025,676,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0415628390979299,0.301884774527183,758,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0394698940163541,0.302462150214034,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.061488165913645,0.306120873510357,554,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0342666869093611,0.308779530593249,613,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.060915619265859,0.309185941376994,11,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0308731719548226,0.310589147599648,290,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0382104604659081,0.311762228718144,52,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.139411390821115,0.314006822728345,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0342336392314483,0.315135072122277,221,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0358658489151516,0.32073100818466,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0385786779856399,0.320898416128805,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0359236219120355,0.322814903513963,625,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.178632610344193,0.324090146438656,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0378749819148342,0.324814549415446,457,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.032909964959326,0.325133061266386,228,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0376549049529574,0.325275673116835,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0344283050613059,0.326714113793726,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0359364704097433,0.327528694710589,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0373750561932758,0.327952068819067,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0325193894218664,0.328105146618898,63,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0388486315354095,0.328473872600738,484,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0349195238437236,0.330231870570458,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0363914299772823,0.3316872364314,608,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0370396507199381,0.332408566776545,395,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0362484197947395,0.332608444878599,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0606717739126347,0.335829674365273,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0379782966448008,0.335917234030052,572,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0322107098714131,0.341214003006596,474,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0357633305155904,0.341307608305054,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0469927326196926,0.344065483392364,150,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0543766873226321,0.34423631253668,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0517716207582428,0.344872679813916,105,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0317256891706275,0.34538673187447,582,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0322754021448873,0.346742029863973,267,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0360545379312952,0.347603272515924,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0584915744928057,0.349243994604773,232,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0360994200097657,0.351777700104971,537,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0349276350628079,0.352179749111605,693,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0522042901318073,0.354302403919136,45,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0572815262536099,0.354795742805204,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0544014235984157,0.357109011856878,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0330730572876667,0.357934684425884,618,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0330472980532614,0.35914476936242,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0354417835614604,0.362066648948107,106,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0353184514243048,0.364418352144923,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.144821256646139,0.364792719522091,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0335974961086895,0.367956733516214,416,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.036656917956863,0.368520234276837,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0317575400696783,0.368604384535318,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0350432175995373,0.368676127604895,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0309963963804152,0.370231983150829,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0302803445159842,0.372209475903426,387,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0284596471845485,0.377783547219193,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0339100569073083,0.380224796332473,728,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0329984157725,0.380556802263443,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0293080830824919,0.380619288738854,247,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0324161080902746,0.380994404724309,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280825069685583,0.384499355891281,565,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109597112207209,0.385793233541999,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0252604480577999,0.387010659994931,265,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0327897959672923,0.387213190840829,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0289688212867365,0.388708075916138,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0391429403444997,0.389741141255284,100,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0292978634685458,0.392487824183544,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0325259958797623,0.393671471853843,598,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.032297719857372,0.396790442213865,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0489450674085883,0.39733510264411,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0305143916466858,0.400646986835498,706,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0494100627502806,0.401795871922352,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0309467364720598,0.404791326796847,281,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0288345758054509,0.40526969501446,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0423794616711467,0.406067222027346,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0291619440402402,0.40841444121158,25,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0290681782941612,0.408921549493391,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0300100946358041,0.411436396738539,715,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0319015999194505,0.413206285960955,184,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.036052769031023,0.413229738972674,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0318740534337935,0.413923347648382,731,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0319779152759511,0.414290475777506,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0317350078654578,0.415463787968423,428,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0999212791346648,0.416870448626765,730,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264366285373766,0.417953944662754,152,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0448961401726654,0.419677938181372,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0437673227866935,0.421647406666138,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0271350921203586,0.422084167056678,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0301553537569443,0.422936081911409,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0261036031121402,0.42356136231915,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.042417386503863,0.431472390905928,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0288605285120968,0.432496321184096,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0306567612397551,0.432616342539725,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0474083427608639,0.433511035739101,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0294371878929538,0.433739871372136,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0587104740342786,0.434373440457472,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0304050662887358,0.43530896699336,159,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0277801683066328,0.437395317132424,538,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0303031949954409,0.438194378316429,646,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.134408637244968,0.438416733358972,77,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0287349138481056,0.438504107059873,397,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0270005345715228,0.439433769013644,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0402332362557114,0.439804569681284,747,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0308297689406461,0.44041702170125,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0286337378446945,0.444985635126558,508,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0299163145367274,0.446225515106789,447,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0254132606017691,0.447470845996178,383,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.129425156394826,0.451314462758413,283,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0294531647131707,0.452454992618524,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0280201473894009,0.45698521768434,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0281629807796282,0.458860416291242,594,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0281571198168029,0.461005928055326,426,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0280438979290992,0.461838954807102,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0256855307391754,0.461994479275925,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0286495917459365,0.463114563872776,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0257720426046419,0.463630616010499,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0283649727192111,0.463770918399071,50,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0441685234019051,0.464165885485014,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.026499858708731,0.465255615458976,614,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0252114847636327,0.466564449924994,243,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0280774672799522,0.468900588774442,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0250554279875861,0.47093215489226,453,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0431938326954962,0.471032003504086,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0267058109814331,0.471073661204049,550,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0299189407349335,0.472213962635929,8,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0257822211862066,0.472675219366226,372,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.027648744831548,0.473359319490205,566,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.022906812945225,0.477212373063927,266,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0264021167543141,0.479636422487158,634,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0241041546557921,0.479916404931663,4,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0358164814982301,0.4809097930547,348,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0260553002483276,0.483956207530387,409,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0269324898812338,0.484503414970076,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0604401961228999,0.485203986257701,390,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0237839644141828,0.486011075442861,317,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.111924614692819,0.486279751054172,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0250512321387642,0.486782694370818,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0228398515067908,0.489991984691469,202,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0262651182498108,0.491526932565012,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0239597328722757,0.491933153596439,619,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0260992101503051,0.492292991352038,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0273159367973592,0.492874384825469,154,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0252974860904306,0.494636186085703,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.108018989697609,0.495135217243336,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0252047405051552,0.495531502404947,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0540013659219728,0.49574880762716,308,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0256250285138483,0.49638332678674,206,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.1247297582296,0.497594599587537,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0239351605560481,0.498942865101776,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0253222788404089,0.500628858344017,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0338166697580472,0.503988399539908,329,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321296978344613,0.504699369590568,12,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0263731306939633,0.506213607113928,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.048406674940075,0.50686837224648,487,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0248776689582652,0.509248501972917,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0203947527338609,0.51057726885661,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0370466184903126,0.511241797764318,204,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0244902944737232,0.511585900547759,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0517450593765276,0.515160943182657,471,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.207325507532645,0.517917986276229,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0251342814588417,0.518556618482577,611,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0359832996405608,0.519425365160229,359,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0259233431573828,0.520407574335211,573,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115380316206857,0.521190012981541,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0370764166626093,0.52148335418749,733,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0238048003915287,0.522867118917539,472,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0215611738935508,0.526475814958298,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0238409283700018,0.526573401238442,299,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.034699262848402,0.527814062743814,54,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102934642847673,0.527917983941363,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0231775674759233,0.528509317984151,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0244964476487453,0.529563312131487,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0212570228542482,0.530347267006483,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0214405946206979,0.531005427408411,401,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0233769927817873,0.532273723162086,739,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0225302836831097,0.532644568054592,48,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.023052439808502,0.535269940082282,350,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0233865242223234,0.535320758009122,521,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0204967697572025,0.535357135817444,209,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0224602314057931,0.536473703847658,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0252116932588634,0.536863518503992,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0223416438402888,0.537343437923786,519,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0243772917244194,0.538616198482787,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0230826716350191,0.54046325608483,693,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227133663727249,0.540919145450937,673,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103080268689924,0.542873203046853,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0238305268852725,0.543793114090476,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0243855123721,0.545504202658864,639,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0231279296623687,0.547044843529909,653,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0288429407247502,0.547051715792548,326,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0192780130773691,0.549379513206308,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0223395801595184,0.549581761247227,304,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0270582527723249,0.550153956515251,15,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278100694543168,0.551460802320957,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0214182164800034,0.554086248951553,662,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0222495021164906,0.554600408677856,18,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.021430221506775,0.554980122813956,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0180597825619401,0.555830544630131,339,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0287731598471748,0.557536300620644,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.020059193704923,0.557819086576169,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0231811043275264,0.558746866526427,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0204604877580561,0.561831910821583,755,pan-cancer
mRNA,CCLE,TAE684,AAC,0.028065723143961,0.563635609552231,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0208033394467177,0.564015494923793,138,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0876989346354963,0.564724700255227,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206193700286204,0.565635168972085,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0187058953591125,0.565886720652299,438,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0259413274936995,0.566140463779133,589,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0228526258356376,0.566275630469793,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0224361026185447,0.56631693728194,635,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0221607220124628,0.566965299833847,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0296348551128611,0.567136769725442,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0946572260633543,0.567228262302564,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0304767862435413,0.567285982034448,643,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0207333772962584,0.567680879560202,729,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0217131255760549,0.573014454709576,2,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0211997636453619,0.573395015035683,26,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0217059638761243,0.573651850395255,549,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0335025880015752,0.57531533250248,218,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0219235484859559,0.576654973024149,642,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0254687905983909,0.578192360450516,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0200021369763804,0.580011578701801,627,pan-cancer
