mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,-0.048829963956064,0.238894128501729,70,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0468661526079005,0.241274672342956,645,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.214475854744722,0.241578991522988,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0432773710593368,0.243984066674206,404,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0414850612095519,0.244376918471322,335,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.221717865747261,0.244495523910577,600,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.046984015042919,0.246541244638344,75,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0472801618506781,0.246646522201072,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.047313489805949,0.248183622485502,633,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0546449433187927,0.251750325187677,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0407752553283949,0.2518228033233,157,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0455105012598315,0.252182179821693,396,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0448405244824298,0.25274196167185,626,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0484206499052537,0.255662362652818,452,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0472423433796167,0.255739850808054,50,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.043216744708194,0.256520169558879,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0781325683416852,0.25955831232269,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.044661434004559,0.259558636742273,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0469854192434585,0.25981713784271,222,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0386123511783814,0.261573107807116,753,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0364392761446201,0.261758592181981,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0396303007375448,0.261780046722975,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0386533366379763,0.262533853205887,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0410700721827649,0.264574001036993,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0441902142219615,0.264884102288262,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0423753865265626,0.265578284596319,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0848883378195807,0.266120346141524,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0400495618941274,0.268529187357607,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0397710627334913,0.269478782607719,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0378970101031058,0.270672812787085,82,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.15270478459927,0.270854073701497,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0469781259083593,0.27094408417923,485,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0404587710564811,0.275200477324133,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.045442259760647,0.276321482858153,575,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0402565138745847,0.276710268807864,207,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.120950367212224,0.276828081149715,325,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0404696363652494,0.279962617967871,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.043157850522693,0.281548363302423,674,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0436366160559403,0.281731974210688,18,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0395232747279691,0.281880359001018,671,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0499184724229145,0.282268590760741,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.064086251093147,0.2838859534962,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.198623707512495,0.285922144191297,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.044814319290669,0.288537335541562,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0389773213966755,0.290308165583469,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0538153261002571,0.290442023697374,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0567963025833357,0.291874561160582,49,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0631524846350926,0.29189616634516,204,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.20028568860289,0.292897076610663,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.212139411122212,0.293229187422403,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0341764079416245,0.29392288726446,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0386171504722896,0.2941790611407,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0431911399994062,0.295634985088768,229,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0430305334581452,0.298116893065377,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0565978314635495,0.298258193627825,689,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0390677294123045,0.299323773442483,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0526603003770789,0.300566106209611,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.042385712567924,0.302212854536189,107,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0416009762893921,0.302970894148195,120,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0333978544721821,0.304936601922716,391,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0386934571040154,0.305677786401785,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0369042544445031,0.306085354487176,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0497350031415291,0.306106960830594,100,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0409126613252039,0.307052836190097,448,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.293939665735159,0.307707134498253,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.035964179187969,0.307916703260275,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.172004111498461,0.309223415066807,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0360289744921514,0.310364170463874,696,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0627359334318236,0.311858886696747,143,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0358194532044855,0.314087574806247,383,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0377248442758676,0.317907424887365,26,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0359911522288851,0.318342194649968,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0623991641267319,0.320584597901582,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0311873593647362,0.323693090517125,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0371785515900793,0.324476873729825,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0447413123787452,0.325046972833565,681,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0341304828629601,0.32514658543634,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0397941180330909,0.326048077865943,657,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0369446258787753,0.326309840033301,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.059495350907234,0.327729585442926,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0361908675752919,0.32926235973512,220,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0363374016823797,0.329994064501217,350,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0809263922177171,0.331923666226456,166,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0376402905286303,0.332866470676429,632,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0361233348216214,0.334530860371457,740,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0370484652318746,0.334815056460412,28,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0796147583449967,0.335210992832082,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0392428786780266,0.338823088553716,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0386568240436937,0.339048022898935,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0389729121802174,0.341876439862671,146,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0353648777561426,0.343819514107452,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0329900680372855,0.346279527375363,260,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0356145000504917,0.349275562268599,465,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.18801461599754,0.353273253678792,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.03493672105052,0.355874865499057,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0714032148091887,0.356006699499548,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0381687376272209,0.356177952756181,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0396102680692916,0.356599634162458,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0517677233018557,0.356721631755327,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.034681656860184,0.356892875624178,745,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.034866368946751,0.356992404522504,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0380615565049753,0.35797638074682,116,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0343300788207973,0.359131516837397,551,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0372516550035877,0.361804071979392,426,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0353558974163266,0.36247352294492,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0380323735470809,0.36280449688625,106,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0527366396942353,0.364619444845747,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0517903729127883,0.364692930045715,254,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0367674050768102,0.365269710161387,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0320838124294078,0.368767710020978,225,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.173803748977772,0.368925890546502,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0733733537095548,0.369723369473568,305,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0338218385687596,0.369999492294333,739,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0377956943397828,0.370787888913664,85,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0336594205580278,0.371479601593808,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104154316534479,0.373438523258924,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.316320135340443,0.37443789108853,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.02976113670138,0.377314635788536,583,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0289439698269277,0.378788698186985,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0356380779067989,0.37953155081847,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183730460986388,0.380053363751913,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0347080789630689,0.380298334168539,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0317256392593233,0.382004682008405,37,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0362132294306613,0.382062412167027,672,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0438110205587005,0.38270393466442,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0343752165533345,0.382841881901524,525,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0510459344209653,0.382874948752628,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.147623092940533,0.383260687292779,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0322629039505977,0.38340376436055,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0465571883897829,0.38559383096994,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0332277418044066,0.388979206596334,469,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0319224512358664,0.38912677606008,90,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0355046075982951,0.392624949589065,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0503142784474964,0.393694155654906,463,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.03491901676165,0.394052367830621,30,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0718946476979464,0.394582879044108,68,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0487086689562403,0.395049656753714,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0415591446093305,0.395096509979168,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0344827259767284,0.395573559676448,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0296494574963034,0.395850308475425,654,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.176849423637528,0.396210468128921,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0276953532350275,0.397922986772384,398,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0518619379984231,0.398862108275649,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0322098872587534,0.399941282404411,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0270565873996183,0.402056454542875,238,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0317608822751664,0.403614950549231,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0354425703683234,0.40520236982424,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.031104045296977,0.407941046531633,514,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0344015258132312,0.409512557627803,611,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0331899480703471,0.409542259639816,87,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.160829630486516,0.414008086587301,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0275823055849287,0.414441275651331,582,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0299223669794996,0.414488251396249,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0292387367408534,0.415005697962462,272,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.163706781350812,0.415376785251091,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0398363476551181,0.41555299157376,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0335139609806669,0.419149426310872,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0344009890476706,0.419788701173564,158,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0300930212496986,0.420700051842117,425,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0287747279277122,0.420937711830192,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0329729872222387,0.421116565153598,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0313412145835523,0.421621745650907,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0344630826599482,0.422302552267668,738,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0394391470465196,0.422951079280303,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0306745290550854,0.424334200583745,410,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0293845259735124,0.424519964126874,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0708937108269497,0.425313889610379,308,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0283951830697606,0.425772480697299,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0302158938731073,0.426693163331907,444,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0307418659579949,0.429840874912105,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0330327684198967,0.430501098290788,184,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0248713623630839,0.431581747817889,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0294112285965407,0.433488632991069,403,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0315398093891273,0.434406643426202,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0255556004706915,0.435018304179536,736,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312364556701889,0.438514297090913,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0471647017900228,0.439383722198382,168,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0456419449436598,0.439461894068243,210,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.038720301862551,0.439680060865897,564,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0391857449852033,0.442089067342202,40,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0323929514443997,0.442204187514899,495,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.129307959518533,0.443963733000307,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0278931615667785,0.444305352078615,387,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.152029316484016,0.446685019277949,311,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.037326514434355,0.447155847302256,413,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0259857321740303,0.4475455962368,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0247154517111138,0.44979806267261,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0300185126102128,0.453427117647675,196,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0304756345730991,0.454298766210841,125,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0262189396331685,0.455647438567334,340,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0641331922694053,0.456182961271905,108,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0371015392316828,0.456722635862512,12,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0277394786530748,0.457223837277009,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0289695153386717,0.45890647897541,597,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0637427153987155,0.459386717657313,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0311588305431286,0.459589238385232,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0648708052134398,0.459865484077798,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0458973341750007,0.462431421551123,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0282077674381874,0.46282634217499,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0259958157338795,0.463154874325683,303,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0284145397756834,0.463484555036588,662,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0408092642265399,0.464311730363178,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0310769723189459,0.464790025046379,113,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0306486913674935,0.46486938699822,484,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.029852246230324,0.466854841408057,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0295617415893835,0.468263078507822,263,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0287554449894818,0.477464107905492,300,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0268430439824687,0.479517360902835,557,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0254579697276433,0.480530165347959,562,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.140119882915856,0.48179866063697,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0285628557082975,0.483758744464308,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.028191281094565,0.483840225013413,281,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0244214755560948,0.484624168923943,253,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0234687714131971,0.489634143899719,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0326495745994044,0.490219795771833,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0392663004142885,0.491942851983027,88,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.024539607052596,0.494314019377254,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0288456536392632,0.49459611032905,376,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0339955651450413,0.496147099180955,21,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0245880447597579,0.496365997802597,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.040524348971792,0.497336397622079,548,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.02539615504739,0.499079934770026,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0272459087250308,0.49931777779881,647,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0396251592771681,0.505520968933363,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0246438511604633,0.5079230623376,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0355114708643125,0.508005445008882,329,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0251579850484267,0.509481141292006,602,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.043475434771875,0.50978326436363,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0213693938308379,0.511215234172461,688,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0217386508155301,0.512146722794259,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0298438013212497,0.512359236189742,534,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0369157107118981,0.512417604712736,118,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0331984232891533,0.512861023488795,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0262237214689766,0.513718201971698,623,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0273206257255078,0.513989120522522,178,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0243803379923966,0.516966648394549,521,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0226397635540579,0.517499521909382,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0253830653453186,0.51948712973183,648,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0250613449242087,0.525010438618569,153,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0372160043135184,0.527277347143817,105,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0233212699382315,0.527745187317141,683,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0255668016806262,0.529526623782207,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0287736326059161,0.530627778764237,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0222498854469584,0.530836501008819,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0322679906692489,0.532186566710031,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.121265102639313,0.532588714378565,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0226063997672669,0.532696494054665,213,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0213503265123655,0.533817065763987,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0234512555780383,0.534779798966654,205,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0937936069692078,0.535105690748672,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0240884354851364,0.535207156158027,519,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0252596854167609,0.536196618283787,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0238265351869781,0.537391506599801,522,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0314588746448377,0.537457498039371,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0209313967613,0.53754877306188,1,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0360758535978318,0.537657427913121,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.023993985102449,0.537753540215717,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0204911400753161,0.542183863616096,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0253986913669115,0.542981579640878,540,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0479922614786236,0.544040647334815,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0255843380506145,0.544705273357037,642,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0457951759899547,0.545420921922289,236,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0227627229596182,0.546744506434821,441,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.123435481827134,0.548240489320929,603,pan-cancer
mRNA,FIMM,ATRA,AAC,0.103605960048259,0.551873875590079,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0240132002187515,0.553662235831241,427,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0256968012407831,0.554589779690858,751,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0242048770384548,0.555619427642879,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0226646033240969,0.557961294814141,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0499391011873899,0.561432568269149,126,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0249775658754933,0.566148857885026,115,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0340193427101239,0.567855683043586,359,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0233329454712803,0.56801167388221,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0200285596549589,0.571740730293826,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0238017340778583,0.57252341190813,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0312980512218619,0.57328882965112,99,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0174737111310689,0.5752179970639,257,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0434714308506734,0.575555824640453,9,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0217791431336082,0.575561680444414,660,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0208578283104854,0.577188153730598,726,pan-cancer
