mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.0447336972049912,0.191105890408772,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.234280616606086,0.192436694029688,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0469519847325789,0.194189381613581,133,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0516118975059727,0.194441242996561,380,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0493404544468374,0.195880988706787,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0524364062517556,0.196115294984217,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0554659388757042,0.19645324065337,612,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.245677244996227,0.19654620636489,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.257007047621437,0.199881927551042,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0688687761343431,0.200889939872779,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0547331558290332,0.20341921876142,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0536003815222681,0.205083889309106,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0501806445451293,0.205292027878109,7,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0499268964057567,0.206682452226659,36,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0569871696725736,0.206724426907874,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0571883337499479,0.20681053069548,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0560877376759186,0.20744518707287,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0816600674248123,0.207552872043362,97,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0565188070810587,0.207854815268176,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0542085848974663,0.208583966396878,309,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.189987882497894,0.208992824111727,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0486623556426404,0.209736625863785,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0452655147382597,0.210226873505741,33,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0438492651370988,0.211833460694966,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0955424327228735,0.212029070344232,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0474699283695522,0.213508621217717,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0545019919502199,0.213694170426481,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0491713977981258,0.21592692157095,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0527116216575234,0.216537591351933,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0658918221976638,0.216578734806311,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.051047989991234,0.217698152159268,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0445058655020857,0.21819643026528,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0520052364723024,0.219773767445556,594,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0413774543391498,0.221034496370144,391,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0479858535695315,0.221809254001466,384,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.044920239587978,0.223039204369404,371,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0541661367789919,0.223238782703078,655,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0707465388832172,0.22405578575247,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.237479653445743,0.22462860905494,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.069692512121067,0.226099264745757,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0477470063889745,0.228083319838641,739,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0427839681702597,0.229889309173697,402,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0534507134870099,0.230109313771957,485,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0496728867437157,0.233380871326088,712,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0661927249326305,0.23647939270447,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0465093808148315,0.238695903190949,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0488957659068939,0.238945910738717,460,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0514895248849266,0.239332795104606,55,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0812518760694003,0.24017304483291,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0513355194845256,0.240734994723706,24,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0487704239276095,0.240834863923046,396,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0442005642611182,0.242205542635,37,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.06510270059106,0.244308759064208,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0471716927427791,0.244645548270343,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0482445159169922,0.247357263860258,475,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0717873089567664,0.247802136894752,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0453422626344494,0.247930143159254,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0711998604443486,0.247994498898518,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.04991934192038,0.24917699466846,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0733520598773922,0.250390528583444,399,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0417395063650082,0.251709854258574,570,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499276098580581,0.251747989457854,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0506786739119667,0.252286055266682,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0649265817233351,0.25261407394165,689,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0449042616429732,0.252944590443591,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0456158268355971,0.257640030456185,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0476975058253939,0.258287096888311,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0495207665957583,0.259702598271545,728,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0439178883221437,0.260483730119481,26,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.068708095516039,0.263469721778622,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0389338357192971,0.264022970464231,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0617067749454875,0.264582036537154,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.040576315292174,0.266705350843177,565,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0417101523069646,0.266853778939488,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0450324325746412,0.269027354584489,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0467191922167499,0.272120701323077,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0384448639596521,0.272176421715028,583,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0652411830327303,0.272598760264129,261,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.146401007663239,0.273079816881619,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0450204137669027,0.273761152453916,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0444896470965811,0.27610400047926,510,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0461871164005542,0.277738146708482,193,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0479429158318577,0.278456576712585,347,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0515075892764418,0.27950040129437,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0368806273106017,0.279761818508491,398,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0462985011410733,0.280283421358164,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0475710194649881,0.280699098571686,85,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0449040984572816,0.280975550783148,479,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0438234516872533,0.281289220510953,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0427386631176682,0.28259019625172,722,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0403795586976217,0.282865262005098,163,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0450942896504629,0.283538828184101,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0659749932324569,0.286367261522976,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0403958104249569,0.290491659413,757,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0488608207120134,0.293013597944956,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0872592946597049,0.294058923820962,151,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.042965755484831,0.296273924845902,567,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0402987165236367,0.29805821720343,425,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0606073036094371,0.298068443387349,118,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0446838342505737,0.298171715237691,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0440492252047729,0.302721208275507,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0388861487786877,0.304619999296515,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0417140151937603,0.307083292468114,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0454634938530313,0.308040124301409,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.040485697822662,0.309398277365354,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0617017778880135,0.309927451688072,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0393918691908192,0.310825892225293,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0446125836106469,0.3123278269225,607,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0406481720345148,0.313502084744921,602,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0369108958274372,0.313883747810546,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0379790398166571,0.314964167877979,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0427269430793238,0.316645559240936,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0672997624036717,0.317361444669746,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0406049191408326,0.317636854839588,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0362815806264037,0.321844938255893,749,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0359823930637686,0.323007366095116,27,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0596384704755716,0.323064807175399,735,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0339241771114401,0.32319444946599,290,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.082949432917347,0.323220131716879,140,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0388336761181916,0.32324791979557,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0822809183212409,0.323711580531234,83,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0407410744030245,0.327329521044398,281,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.187015106799207,0.327759512602686,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0421079926769911,0.327791347477914,117,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0373899617474059,0.32779987440487,212,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0349619055747591,0.327814617395501,753,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0363952363858484,0.330544499823757,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.043971869117404,0.332092302160491,484,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0437328890495858,0.335902231231032,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0822545874918547,0.33714823500313,132,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0507991095437642,0.337405247445066,40,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0316414650417839,0.338829723362667,265,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0363090321799585,0.342321534772347,400,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0344332269861424,0.343654097364882,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0360852244090165,0.345561023152118,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0720048976105796,0.346209235773664,142,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0351806289026267,0.34633309806006,584,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0372790221002599,0.347599557863158,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0396902236870324,0.350787547553591,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.280526942802188,0.353213910975473,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0395461630983172,0.353304321322485,18,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0348261961591886,0.353621222087368,676,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0715368737457756,0.355361663814701,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0417132353324624,0.356745996038376,493,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0361169088132786,0.357822620933685,195,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0497647345083405,0.361185918988593,21,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0370986535165515,0.362183200201336,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0582795338321464,0.362809971004455,168,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0644479033088322,0.363544239496369,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0348609651434149,0.365637101555497,220,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0373120317797937,0.366693698713628,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0553088083412957,0.366797928970637,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0323129470682236,0.368062066720096,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485036155201551,0.368344868677931,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0388965091444881,0.368764687807583,605,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0332192280285175,0.368981726452738,432,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0392236227759675,0.369631733283383,201,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0606746727923775,0.370598158280417,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0322551406167032,0.371810768081537,328,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0539831888400458,0.37309763657713,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0379776521097039,0.374065079218989,482,pan-cancer
mRNA,CCLE,L-685458,AAC,0.047748420292742,0.377014165492894,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0357105372590057,0.377273877266414,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0354233263819533,0.377410429116599,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.033116732006113,0.37873760654912,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.170736401990873,0.38099546531599,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0348899816389111,0.381266846150322,381,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0286490797599202,0.383111340163882,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0373235956049268,0.384881569198453,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0325297019034547,0.385519929200853,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0370799762407726,0.386205435514869,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0336600159396754,0.386889161537845,542,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104585063934808,0.388271675968214,325,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0333197673766456,0.389893059431339,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0314816397960514,0.395646373287188,25,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0345874435849361,0.395755346195549,138,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0450511147549213,0.397821807925339,12,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0388295887424713,0.399718122572137,681,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121813536636235,0.400705593678601,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.174900375841514,0.400978970689792,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0512750850963797,0.402583263754593,88,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0356858392793124,0.403394568499019,135,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0317703191872797,0.404973779693939,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0362150835944238,0.409436201345723,178,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153496347254436,0.410654444450066,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0337576963120376,0.411342446862327,715,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0307444788115459,0.412191014423961,303,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0624119012906006,0.412829572049489,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0337143674112041,0.415498967844022,96,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.032187058484768,0.416540323589392,608,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0327860369728467,0.41713333897147,557,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0342516506384875,0.418060496256612,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0331497802359511,0.418624931287469,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.028385016415996,0.419422812823681,411,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0678284818962808,0.419972274575639,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0310136150949639,0.420048170667288,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0343720171001098,0.422027625183965,395,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0311493332687307,0.422075583901766,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0341030286347962,0.428209239340152,574,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0324364278546898,0.428438193890311,731,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.033694424402346,0.430967282711269,75,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.029310956535094,0.431838466495045,337,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0310232329687115,0.432022959693376,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0492062524910255,0.433685218388644,239,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0268438517536134,0.433810425863934,190,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0412410183273676,0.435502680992024,326,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0294977492652978,0.439310230183869,523,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0479481460669911,0.439496152614885,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0357903324077885,0.441421957597714,109,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0979568525674336,0.443388054839055,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0326168286569168,0.443836122641845,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118519087565398,0.444395352883913,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.033218437977345,0.446470219700528,199,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0404570177217998,0.44774575717906,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0445731357256194,0.450062980233105,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0303911841014407,0.450196815508286,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0319190585760104,0.451232404108129,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0394142737658363,0.452354482746502,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0324218286435618,0.453008850394543,559,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0434910923622788,0.456673271593752,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0334314000985808,0.457656300388393,377,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0251349485024933,0.459820588246891,736,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.144218039156931,0.462520396694367,51,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.127192299532858,0.463376422354238,16,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0402464145737234,0.464418941669397,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0291374726958177,0.465202916196962,28,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.027854648238328,0.46560509512944,596,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0409390212893398,0.465793863496987,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0307440610169204,0.465967348542175,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0281081664317118,0.471188835805925,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0268345311411088,0.472558357171333,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0276462805097029,0.474161526920437,397,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0317829570517996,0.475006849671447,495,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.024638377681088,0.4763722471427,687,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0318403848506728,0.477253111200375,464,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0303232042955565,0.477597963955068,299,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0304101517887446,0.478379215710985,119,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0316035556344767,0.479173541991049,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281623325902939,0.479965724176099,462,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.111995763333385,0.482417341878507,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0319296965201749,0.484718450204296,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0267259085676439,0.484890851759946,504,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0266396960067553,0.4856256708025,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0261372436754108,0.489974644083692,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0299775072682598,0.490827022769853,653,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0285301826880816,0.491076179465907,525,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.150056101672143,0.493308489289289,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224677642767118,0.493757492315281,561,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.134689700737435,0.494096963788581,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0275429590553863,0.498257545547857,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0289134152745432,0.498325401427153,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0294096110163645,0.499036729568129,451,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0266056885438504,0.499290171276371,189,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0279755160206399,0.500770157955949,472,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305482099258756,0.501603886794434,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0555348632839368,0.502510218442772,459,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0440358237578081,0.503758348968544,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0270687499243357,0.503844133956008,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0250669157182679,0.50407255627611,458,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0283747002275813,0.504199790496701,60,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0293165972020146,0.504246634314467,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0404698779643194,0.505373513749281,571,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0287116159146574,0.505920605019716,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0406658753711166,0.506178373144123,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.058267343740675,0.50733025753777,308,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0399181677962477,0.508274070546978,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0286941764808778,0.511365420190821,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0381941317861458,0.515733564768362,733,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115295362481565,0.518700086227641,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0270611231778543,0.519543938147633,17,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0288710041478081,0.520247770566741,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.053820270898361,0.520308959944192,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0220123468128998,0.521494703228036,198,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.137701836752531,0.522797940498997,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0283750985881827,0.523334413551104,242,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0352792668526297,0.524137094154816,268,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0282257192623547,0.525232168542349,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0247208351418406,0.525703004900168,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0272886922783359,0.525754299402893,633,pan-cancer
