mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.1278831958787,0.0366973396342977,49,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0758097365948107,0.0371228008468713,153,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106447366338179,0.0373216673638099,261,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0744303588936617,0.0380178119171312,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0725853902444129,0.0380379584164668,384,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0757304220317265,0.038209027781729,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.128294419768035,0.0384864414238075,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.142149254009332,0.0394098956818114,399,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0688274067727463,0.0398352956519416,163,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0664547974677562,0.0407523625683839,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0718476898426538,0.0415196647243321,344,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0655890440194481,0.0418017053402171,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0762291335677334,0.042081631724791,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0729404406243095,0.0423993529904736,467,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0703341750387834,0.042876805999425,421,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133698308186107,0.0431117318490118,78,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0772553155439836,0.0433297876661596,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0743174562472889,0.0446249547253518,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0667797545746102,0.0452420432597285,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0744705103801754,0.0454246535171605,698,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0640444091255391,0.0457897700703122,690,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104963019693129,0.0460974084558025,175,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0987569849739301,0.0461608301099717,756,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0751125662448652,0.0462859611418555,263,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0726766608660904,0.0470163626333125,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0662279829773354,0.0471563972663664,676,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0715004522268317,0.0479294764879862,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0918135137012317,0.0482313400299228,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.075554528509816,0.0501462685586564,724,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219398408953921,0.0506899160831849,325,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.078549805180922,0.0520721638635301,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0728590802840105,0.05250637069887,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0936621620230567,0.0525472747622975,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0616514903224896,0.0550220869124666,155,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.12468674383311,0.0551811418555324,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.070564446835197,0.0558980471901585,141,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0777088981428622,0.0559159794090033,645,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0734048639377631,0.0562282474136519,428,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.068403739959452,0.056548921329699,469,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0695967659537849,0.0573932027574305,460,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0637139331806555,0.0580287416733553,272,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.325774735785873,0.0583056438692099,16,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102010249907163,0.0585576982210555,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.149398133070293,0.0586618599704197,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.072410325960388,0.0599139315747825,357,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.065201187561513,0.0618520369045209,755,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100022015671569,0.0624752922459743,329,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0666402868922047,0.0625750237039155,332,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.070214719839935,0.0654635069968513,449,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0727517939177168,0.0658302924273562,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0716446102799694,0.0660559210454977,389,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0640629497167028,0.0662957520315574,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0677751266360277,0.0666656417335476,661,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.14009591287,0.0667945768672076,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.522521134138237,0.0669565456432313,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0669476133585135,0.066983043100654,13,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0687797972549465,0.0698781901814858,246,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0638715115854977,0.072144158172958,441,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0686382200438441,0.0722483465943045,222,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0712161838017751,0.0723830814981858,731,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0612883158921406,0.0725986397550589,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0619993117695781,0.0738906549978435,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0610325874683082,0.0742995598392128,4,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0672284232054297,0.0756260592837584,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0685953535395647,0.0760345393636805,66,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0697940139133475,0.0762623013355296,388,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.067815188182828,0.0765053084283077,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0711955826815731,0.0769072442932342,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106851551320608,0.0778261603635689,375,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0681587027804405,0.0794167570172593,208,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0855038202125268,0.0796873381824263,604,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0631769690865933,0.0798716872520351,662,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0626155163615094,0.080645095403443,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0653513337871799,0.0807265908414603,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0680830635417378,0.0827449814526826,44,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0752852436889018,0.083791707158682,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0614500722615865,0.0847179314559135,180,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0960699047120993,0.0877018191770298,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.064391058103145,0.0892688095223356,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0643412507973847,0.0893141234339431,98,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0761359019815769,0.08980746670569,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0608190146280668,0.0898234373863813,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0591121200423147,0.0902160830531113,476,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.064773632281035,0.090584867199352,431,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.059041149860701,0.0939499752391746,743,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0810911273897111,0.0942423579292763,413,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0622955407495687,0.0952926017195067,614,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0565382432424942,0.0956409686560353,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0751006607228771,0.0966694471370471,334,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.330237518537304,0.0969195380040407,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0614255307300486,0.0989016766405293,744,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0976416855094544,0.0989378883961873,45,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.08704189312461,0.0994952525329214,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117210170511866,0.100100300213955,658,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109999233761076,0.100912321309087,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0844646734676036,0.105279754909584,150,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0617223635139831,0.105410604306038,165,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0612172477494044,0.10693329655453,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0667818215936321,0.108756234420261,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0568213021442285,0.10895855055975,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.116571713867399,0.108981155047586,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0510433224784376,0.110030144182698,683,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0525336089694794,0.114488646582236,225,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0613222493725494,0.119547269858746,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0568057863534117,0.120403369261989,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0568992525750506,0.124319895433443,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101603189023895,0.128192339913064,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0592934815943517,0.128269086747641,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0765504638881527,0.129452869476722,326,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0600451627759203,0.129655822983575,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.321890088554847,0.13059113620502,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175990307702149,0.132536472685455,185,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0500706535306366,0.133761394941837,688,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0583434615837085,0.134216078242537,552,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.065157487248046,0.13500633389737,346,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0562890045865537,0.136321190347107,299,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0543982898221422,0.136420110719902,626,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0713543337165864,0.13907312916488,669,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.074743681490659,0.141041770685274,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0929618857877358,0.142371106103076,733,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.086631645676233,0.14283200409221,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0578518152104791,0.143315334475979,242,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0517564976397967,0.143479631963476,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0527381532192517,0.143488872697643,700,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0558631977890627,0.145567089034406,192,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0578059034355598,0.147382980043273,537,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.085671405700303,0.147459672853464,210,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0594031510891741,0.150626787560388,148,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0572117053009467,0.151398436749953,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0650626406596256,0.152395909657003,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0715750439524144,0.159847135379962,581,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0519373358539912,0.160191412794197,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0507591936446958,0.160408893786499,624,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0527877575171365,0.162931479917903,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0419673272733995,0.169857401227925,339,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0445039037665689,0.170230097685285,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0520631126180307,0.171021744230679,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0602164831085492,0.172252983072705,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0983413974082079,0.174930933082399,459,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0428125207004431,0.176752593894132,354,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0604809490372705,0.176794230924432,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0986717893795494,0.179310912580107,641,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0501587644392566,0.181982270921356,364,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0627504022224304,0.186103034460994,235,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0504841993194871,0.186716470285606,608,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0440677084542684,0.18686754414128,391,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0699084570821917,0.188108087572606,585,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0602951680336672,0.188251624642995,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0470325546493865,0.190961051596798,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0461993304848088,0.191801835550474,386,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0517018106898992,0.192101053904288,381,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.044917697031348,0.192305191703995,1,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0437016578024269,0.192551542154677,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0898184491073448,0.193134497819573,487,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.051679150509613,0.197126558834708,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.24253811249102,0.197465698900762,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.091450609013232,0.197803981872071,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153051126264173,0.199588126710984,129,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0464145047849031,0.199854291188508,749,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0422959983528662,0.201647807496058,412,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.267788617890951,0.202435874632507,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0487941414160031,0.204195240187418,653,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0840410573231167,0.204967005889618,217,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.247075084485069,0.20508315616896,31,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0482899921009367,0.206821151540697,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0661107009354703,0.207437640066303,714,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0813592269680516,0.207860344110631,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0474132271480648,0.208079684979708,90,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0484880927518526,0.209131269091739,745,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0497337637474616,0.211756100766633,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0416905776176348,0.213896215206892,455,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0809817740750928,0.215611775006601,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0494703833797325,0.215999988717084,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0474874181022842,0.216018849099893,728,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0472215023223961,0.216590672940658,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.048053007121481,0.220830612201345,598,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.362546714713698,0.223440075045101,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.17809209288931,0.224013432654662,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0882509301263511,0.224818018687424,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0422125473304713,0.225291023693505,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0710551022148902,0.225746479698782,599,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0472297352356293,0.226742181649823,492,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0473617562463333,0.226818790812953,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0465964197397619,0.232776129199049,240,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0475797147696062,0.234150023923624,573,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0449201717488945,0.23435827866029,623,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0467892865102751,0.235792691199535,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0428235838293793,0.237786497713087,335,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0569895190950403,0.238958897322726,394,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0449797587257128,0.239681733517126,107,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.16078475241276,0.240846931088672,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0465063963374924,0.241610819349095,241,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.21629275096469,0.242290330295183,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0442539794190125,0.242728709246035,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0844227868321318,0.243483455307881,114,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.232227969701824,0.247342777202837,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0454732092763527,0.250087978460798,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0717691291427119,0.250401697147616,143,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0403777462907774,0.253668290191832,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.037034860082997,0.254107209426321,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0438636611872761,0.254468925864699,457,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0400465017029106,0.256933036790262,249,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0349696413130117,0.25761273157792,353,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0395313616725254,0.258634954111875,556,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0429435647257419,0.261766977868803,720,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0425253592813942,0.262883687436046,110,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0436545804219138,0.263935382422931,293,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0436494491622113,0.264351414802578,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0408777335154108,0.269022831626409,553,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0425543422571924,0.269035853284651,237,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0731107993441421,0.269062844954603,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0423341102841627,0.269499613871795,2,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0438365885910032,0.275581034316676,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0444703145776652,0.278806158305073,448,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.42279756683477,0.280964470701342,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0389007641738451,0.281113406550761,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0537192330532621,0.281915607974881,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0536114470513722,0.282344095326461,707,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.038329258979604,0.285213266655955,25,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0410027454471899,0.286420612386214,713,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0469342714324858,0.290437372812012,15,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0353906498090782,0.290573637506,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0387170087418319,0.290751806087231,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0385877106545212,0.295573543664561,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.039679434892043,0.295923885595576,684,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0445516942309875,0.297934980175496,8,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0395412140608147,0.29872539550881,220,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0676792903898715,0.298884576319607,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0395160742817769,0.301105407909714,629,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0449210470684847,0.30252648886284,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0616384587791832,0.303901297704142,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0334532409093853,0.304890713080563,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0343067842111234,0.305018187184072,489,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0796409847369429,0.305827268074625,108,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.206161323193471,0.306249796336168,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0538958823659838,0.306750805632053,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0411821286244217,0.307642544252372,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.067963031886214,0.309131768966422,320,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0347879037986242,0.309217179115928,221,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0386184548528417,0.309973318484871,275,pan-cancer
mRNA,CCLE,TKI258,AAC,0.05044020184872,0.311373957327571,694,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0385204857878745,0.314435913457219,307,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0430289821709708,0.315896719964584,607,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0656075286572889,0.317997868981149,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0409671899111384,0.322963408215376,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0379131979684832,0.324075497750936,740,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0370081806365056,0.327122207792929,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0377283510638445,0.328915287326391,296,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0368884284887383,0.329216011487106,400,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0357730756053444,0.337690921209211,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0363848959027421,0.341394231438687,206,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0337433645235529,0.34157369260978,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0355211024099993,0.341624473649049,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0362856227585579,0.343776677759638,566,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0308270623166999,0.344825619029024,260,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0623646926841679,0.346725354696147,580,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0345015867665329,0.346921945039953,59,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.14526002259593,0.347568402727698,691,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0312341050806059,0.349143281491269,247,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0354396226103424,0.350134194907855,483,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0344320490373747,0.351471144608188,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0332627543100751,0.352524382032881,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0690292802510573,0.352911524215841,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0349884378247559,0.355367564197805,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0347411000635399,0.355517895625526,435,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0338709751687229,0.356609658718792,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0334647536960265,0.359076096060998,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.04191983463315,0.36017940731012,234,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0345500342638659,0.362132745942734,22,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0354443507513029,0.363895072491801,347,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.186235252480089,0.364179673671069,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0597471059840556,0.366893731980721,88,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0351152929673445,0.36771381720588,159,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0331324584326167,0.370719022785066,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0425079052061055,0.372543106329539,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0589695941473696,0.373471429948447,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0339734310924274,0.378983971632468,178,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0635255401305794,0.382440653948752,151,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0333479579310968,0.384612758962937,350,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.16176874098775,0.385517197267973,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0297393780469845,0.385840610438122,569,pan-cancer
