mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.100303792099026,0.0340754798556114,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0815523678377713,0.0340839246637829,727,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104258879655847,0.0353417934794636,348,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0876579824964419,0.0356557874986525,20,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0810459493908295,0.0357050149280467,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105569051679386,0.0362165130860633,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0820216140404625,0.0362351998756107,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.102112839547785,0.0368464809327474,100,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0828086764326957,0.0372338493379197,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102373615156086,0.0373844296029535,40,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0877709310217643,0.0376209590450581,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0800298341748769,0.0377673639168658,284,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0826330557489996,0.0380769146802345,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0735263845647665,0.038388556749239,458,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.120849788753341,0.0388675961128888,580,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0711525473785135,0.0390998966939823,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0952970940183912,0.0398975941633113,334,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0816475526649145,0.0399456327667426,477,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0755574843757556,0.0400461131866841,25,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0756268202349419,0.0405200882323148,365,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.113694363104804,0.0408740531092099,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0760856641548792,0.0411753676276721,502,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0787085834882717,0.0414090049201719,16,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0729826792630102,0.0418578162190721,650,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.119167175441636,0.0421558438788306,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0909297696462253,0.0426459445738773,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0714872302307726,0.0464931959643216,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0738944752673265,0.0467941883129015,384,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0844407280782464,0.0470332491487777,377,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0754750931870453,0.0471578249141934,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0835488673950902,0.0478068545515619,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0993674457708285,0.04796268120641,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0788278412766619,0.048791259325278,598,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.375476271582423,0.0507335082749118,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12181532397238,0.0515244675443246,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0735323246168819,0.0515839713365733,465,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0724669940892039,0.0521739473385111,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.073719975035825,0.0525935082875533,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0656669869845089,0.0527936633593328,354,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0748742443014054,0.053391248866839,648,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0720742207994614,0.0534566638378321,5,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.168058727733802,0.0537959768582238,308,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0669765121620964,0.0541981135379482,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0741991740043461,0.0544227451135424,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0988148496677948,0.0547258284661368,176,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0793511446155006,0.0554274438677577,484,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0677873123286808,0.0558725217867304,225,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0723409611452569,0.056549153335467,397,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0771918942867514,0.0571136487730222,657,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0738437687441594,0.0578552318198396,715,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0735776366224043,0.0583741678199405,19,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0648700135826546,0.0614302142412403,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0668776717895558,0.0615810852502357,368,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.078521296858155,0.0624281891243509,102,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.106626452416135,0.0628313365558082,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0857206694467913,0.0638896864305524,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0644494646336225,0.0644267986264974,371,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0743659665626417,0.0644429995574177,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0672378908879907,0.066063248492877,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0712131980037328,0.0661512361103248,48,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0740382762460941,0.0666164340737207,119,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0745534258727097,0.0669270766857506,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0941191011984637,0.0671192588642859,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0715039748801989,0.0671439524061189,195,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0897532598908598,0.0675237636739821,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0783279318539905,0.0685396432655328,573,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0739043992097103,0.0691597258736094,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0664780947813416,0.0700206146605378,387,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0627093978904017,0.0702581088680954,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0685185165475868,0.0703866809580809,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0682042701566226,0.0705020948697157,441,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0668625506854061,0.0707984747296532,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.102941919694586,0.072575852324981,210,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0745704282272893,0.0729597287817859,454,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0705711780715023,0.0730152129243544,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.105483495233505,0.0732625018683958,375,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0719141452304196,0.0743355238920613,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0675662488189768,0.0746144724326529,344,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0709521297914184,0.0747066995968971,380,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0708377005283704,0.0748769906460799,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0726619425986286,0.0750858118718332,451,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0687244202812329,0.0761248825883132,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0727060833204063,0.0761841785519486,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.073597629156764,0.0761921280683375,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101239152592475,0.0767233655814163,603,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0703063760089156,0.0768885168820686,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0617820799132324,0.0774634913190078,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0637912813549186,0.0777554408064141,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0681584058238078,0.0822388859222748,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0660860334758097,0.0822699549890466,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0798097190526564,0.0843388861414694,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0661359795111898,0.0843654266103232,410,pan-cancer
mRNA,FIMM,MS-275,AAC,0.24330289792753,0.0853896980702839,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.101528802840342,0.0870129291109827,139,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648949883256157,0.0885701412875451,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0623754675074962,0.08986655921132,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0999110980181655,0.0900621478036268,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0546929639567019,0.0901212975505077,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0531159232064632,0.0953965394689107,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0584845929883696,0.0958282012917049,82,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0615491215578148,0.0967426833796228,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0609154108195282,0.0977827195391884,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0517771677492944,0.0983301861071462,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0657661046204768,0.0996088173072702,197,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0636717355333552,0.10007961951084,26,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0633054240695118,0.100435587275925,480,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0676563405783304,0.102137988319172,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0919716809896357,0.102140256462717,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0717634748657093,0.103728658570074,46,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0911578323373069,0.104424256356999,277,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0724408182507403,0.104771277231432,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.066812840935308,0.105192128426361,146,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.061498550626525,0.107235367400178,659,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0638379220207198,0.107497929726054,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0516212387259558,0.107565099850893,238,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0616881743262528,0.108292248174087,180,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.063857988390341,0.109237493731894,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0650646041343923,0.109595076396334,426,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0661451128463616,0.110142066306683,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0608161809882529,0.110636518213929,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0619990828985128,0.112470372059809,460,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0610837551319019,0.113386613369317,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0643542353078589,0.114349616749548,110,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0936592228161866,0.114432766503029,239,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0596416702515639,0.115220705006063,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0600268142249476,0.11584205109728,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0534614546182718,0.115891210978217,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0614439003117609,0.119442212776023,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.083891377297048,0.119489600753934,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0967780170081971,0.119555504214628,78,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.069392466192444,0.121433255275284,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.064404436451253,0.12307352143159,347,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.213299096767301,0.123244120608301,691,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0598404097202815,0.124482761980635,423,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0579824554899047,0.124504749837478,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0882927855910578,0.124661516045073,345,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0567843564825824,0.126212358643531,614,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0621062736934254,0.126972752882274,537,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.062074742748519,0.127653422769792,321,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0547746513863989,0.127864262955738,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0562639675281913,0.128536839177302,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0560232152896766,0.128585535199772,276,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0603321101026352,0.128808655605577,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.126450322895845,0.129688579384949,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0579520622963142,0.130969576758659,466,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.058871377695101,0.132775659105863,478,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.125026425729478,0.134332462525022,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0627579181606234,0.136284598801714,65,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0539712828956998,0.137050695012628,434,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0838796999452053,0.138082285965281,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0620293084424908,0.1389444686568,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0584732252967676,0.139132718918057,479,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0566796403888549,0.140111294066295,634,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0585997803585416,0.14131675057276,324,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0564244424204588,0.141400196204663,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0830300713162575,0.143554254303435,54,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.169927834811995,0.14364503156606,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0544344313000954,0.143825486583802,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120321631195718,0.144582909139264,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0570902508504723,0.145147421842209,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.085494127319189,0.147255790330581,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0831052346309554,0.148435064213112,11,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0586827668022177,0.150539673623375,605,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0621623692053205,0.151071271359872,8,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0520646805324683,0.151645591262211,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.179796548693785,0.151728765625322,656,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0819843691084747,0.152957579949748,218,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0595917466844284,0.157125856013332,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0527988921231982,0.157234335398528,551,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0540135100774885,0.157877289669985,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0820937706970106,0.158322100360351,606,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0809857982042767,0.158626071472354,685,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0522581602201326,0.161539838005843,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0562678005352709,0.162906948377894,492,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0468321539823629,0.164343787992579,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0769975772232443,0.168779673512595,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0457797243801835,0.169553874507067,73,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0715796487373693,0.170934727421357,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0494625457240983,0.171527614648838,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0678628811048842,0.17293163993551,581,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0545691112292157,0.173088132226093,594,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0521759863098502,0.175421515582942,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0561643739284286,0.176368276369904,24,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.052618299450531,0.178547659529872,44,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0551311219735788,0.178898073103992,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0566876686713894,0.18079071922808,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0552744878730033,0.181111957072534,178,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0539804933608472,0.181776222962175,75,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0672804919759465,0.183420726379318,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0685666495239519,0.187212653309398,742,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0432358489370701,0.187575543748925,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0557192366569991,0.188895389307204,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0998063181199908,0.19164983220914,369,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0550816931648911,0.192800469880283,638,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0537804603144135,0.193319752568594,130,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522670327842095,0.194030493505457,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0524208765236254,0.194255565015933,98,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0533798591411693,0.196529073864747,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0546653982157494,0.196593926098205,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0613295075667835,0.196691985016624,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.051488895143577,0.197477816607458,497,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0489612233626011,0.19866416085728,416,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.227172479985412,0.199487683969872,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.397905680281172,0.200193582802307,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0507950437133979,0.200408936536319,169,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0521529918874054,0.200819157414951,667,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0495793115887036,0.201533972410451,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0478010696378807,0.203175512446971,757,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0490100548953071,0.203513884767711,66,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0491374480613188,0.203630822485208,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.237435126968597,0.204936683271738,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0511671406656856,0.205202532128721,52,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.137368208448226,0.207359899744518,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0473008857418243,0.20761026669951,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.148677773779759,0.20911315453307,101,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.238084790172153,0.211139547895774,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.176992212799673,0.2113319003642,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0493266019286919,0.212437044691178,237,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.049861061790015,0.21306877980418,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0492159782801341,0.213246863718659,490,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0730526041516618,0.214136777313745,122,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0685518940743751,0.214200485148428,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0728474205019019,0.214284892426075,548,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0713354058094608,0.214473551656181,231,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.043808979027755,0.220752105232318,247,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0511354163707008,0.221382027351486,85,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0609524671685196,0.221486865993658,394,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.23149006250317,0.22456672669913,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0483113317056082,0.225224778552236,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0497096155319161,0.225685616009518,117,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0514139176685663,0.226911822818092,639,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.055804575430554,0.228089261455785,589,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0420226002005746,0.230294661477902,402,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0683788562380133,0.234348710760463,254,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054331397995982,0.235347948749824,291,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0485703597795968,0.238283473364653,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.047601702510585,0.239309674172742,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0519649947498032,0.242384363161562,356,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0416016700207192,0.242790024072596,509,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0476913299769247,0.243605758427801,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0472348577306743,0.244860622047355,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0603969018667752,0.247408557618374,29,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0429557199282819,0.250149052563279,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0452078846210674,0.250301858717174,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0480095196368794,0.251018436367582,376,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0440522280368598,0.252066574396218,510,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0479713683231091,0.253884306959049,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0449104390846359,0.254108514816254,475,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0446293862769208,0.254800908848957,187,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0481861656486015,0.255611825739524,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0937856427225597,0.256054384936907,124,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0420104327327395,0.262083431245593,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0431379497514255,0.262609116990501,521,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0451953897723065,0.264593950428322,395,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0606442164022647,0.265805644395504,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.048786150530717,0.266772316154227,607,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0448749297828647,0.26849929768826,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0394438791426545,0.26948215819457,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.528458721226962,0.271396529718871,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0429553648369061,0.274076280478526,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0913274006927955,0.275279064665825,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0541811421749349,0.282719012882103,150,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0447828112458802,0.283448349093343,181,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.178992466996973,0.28766532816873,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.053757349064877,0.290536131964075,554,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.180840915654027,0.290903244029123,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0504655886231026,0.291797923838766,692,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.168243813460255,0.291857212987467,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0618404976160953,0.294474821733482,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0444778826210632,0.295806435760685,94,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.183468111210775,0.297357584795912,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0403356077846881,0.297550433283931,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0378698241492131,0.29849250918111,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0392581753636423,0.300608697120889,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0407215990400278,0.300891498746288,508,pan-cancer
