mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.0738415127499524,0.0512301338902104,715,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0773834995077089,0.0519884922513983,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.102014326085811,0.0525387227879578,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0801881029577347,0.0542907012245492,227,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0758727963502349,0.0546852808697417,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0712518358667685,0.0551985950997822,659,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0800282802081492,0.0552781865229354,377,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107360459936449,0.0558344474521795,99,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0757088589802403,0.056718669433269,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0742809099519345,0.0593770145578441,483,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0751005908211069,0.0599072521388355,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0726913135933659,0.0628984065837271,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10058774037339,0.0633498794001289,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.109594440417871,0.0649484525771184,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.109750918487243,0.065957124204884,54,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0944509148844328,0.0673752208178225,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.086630787978248,0.0686375496372999,334,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0685368123209598,0.0691959874913194,138,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0634677746174411,0.0702848180681786,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0617066215628356,0.0706045961464314,649,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0910710957262186,0.0741368825597053,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.065211151067542,0.0745885002330155,386,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.131714396503823,0.0751258884146406,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0849905250125599,0.078147504173647,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0606512349924887,0.0787599854583879,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0690295344818332,0.0797712166504611,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0649284248567653,0.0799172612806714,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0657722595210193,0.0799918063449099,519,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.081520809358127,0.0803412010670179,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634477654573494,0.0804886738330404,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0717022552483402,0.0805963780002053,347,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0671906704179637,0.08189249684279,112,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.085233876675715,0.0824499337853039,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0865329055137603,0.0830320062412759,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0703068244621198,0.0870947258510237,145,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0641069639077497,0.0877860755997145,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0950832263134049,0.0879663132134313,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0649434893521145,0.0890976194879454,626,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0701734676060846,0.0927558888627899,241,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0674987668155355,0.0933364986949831,426,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0677702448280662,0.0943211754125364,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.057930083806252,0.0966066228678535,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0670079908186197,0.0970453731974634,395,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123358644215914,0.101632221191201,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.243882232190005,0.107957555565238,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0834920680154478,0.110566614078837,254,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0598165365959297,0.111964884617103,538,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126530407513071,0.112962626089461,308,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0751887965210918,0.113621945053686,433,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0616296545290235,0.113881242170906,460,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0890229632102041,0.117191810018836,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.1127665634128,0.11917409828749,305,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0539967500373708,0.121099820643949,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0598997054816664,0.12217730635402,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.211724822069372,0.122687598070474,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0617102229485641,0.123364022545013,405,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0804101782699221,0.124942580472531,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0544855088717412,0.129569171945033,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0564234642110808,0.130975424224687,621,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0559554959775866,0.136740733981155,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0602183674220993,0.1377711359199,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0546195354437906,0.143947112049248,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0606626381269233,0.145460019204815,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0827159165732724,0.148648812725873,643,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0869627624527939,0.149390947806689,375,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105562754930724,0.152965967821607,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0742649870742572,0.156177711152268,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0605050802324868,0.156343380354587,751,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0587255111048332,0.157215663414906,71,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0575288552845971,0.157288467053646,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0641954715433052,0.15862391422727,346,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0596545900214499,0.158644588700579,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0658710260902784,0.161194723527262,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0518546423696484,0.16162516306066,462,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.057830803487753,0.164072092831029,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0712633571067132,0.165484151983082,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0557988946803646,0.166596271392523,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0552906540843174,0.172170527035165,672,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0716542539063151,0.172846632290266,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0799425339916256,0.181687730669281,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0499234470598347,0.182742161843618,279,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0614845189971061,0.184834178583415,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.389859926888466,0.187881891349823,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0510438692618645,0.190864563727104,435,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0465693817351645,0.196493756692663,221,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0544358973834353,0.198690558353991,136,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0532981172719281,0.199491536198809,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0524667966725075,0.200094995581297,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0503742402343448,0.200220734998772,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.051705349341261,0.200860342833909,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0785152579137723,0.201456085134845,168,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0534491413241312,0.203857538759391,242,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.08296661938648,0.203970530237441,440,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0661875994813003,0.20584936102792,150,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0495768965361393,0.208436274176964,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0763197732017665,0.208461791392952,139,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0709743089332552,0.21060126132485,686,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0627572943942777,0.214665051475111,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0544551772113956,0.215429299333804,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0634313346905663,0.22056252913494,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0496937002716161,0.222287149934682,230,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0921237278206095,0.226953437726751,429,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0932721523968615,0.228414224956012,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0864832545632666,0.229602481871289,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156800987916905,0.231175640006047,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0475977764520961,0.231659184886966,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0483558196068723,0.233272120235387,146,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0403516482642364,0.233834874017282,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0459514897696808,0.234630399844625,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.077071509364,0.235052926175714,232,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.044929450620751,0.235260043273352,648,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0416317813221132,0.24110377911614,387,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0912213042271085,0.24258249405717,471,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0467501860656672,0.243557697334794,222,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0407000116216179,0.251751829933893,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0433258238531405,0.252366678618001,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0419436235042221,0.253569720465754,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0438499013360627,0.259200710202526,620,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0377404336476412,0.266006183013853,260,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0466914937122725,0.267886830019706,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0417068376873438,0.273423996399619,567,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0425309193350615,0.278155945835226,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0745196878904102,0.280042496390494,236,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0549766883135059,0.284535725455598,40,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0416147040164322,0.28479534801462,448,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0426585005648815,0.30575316140827,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0445443710540023,0.305863350673118,573,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0411940415682574,0.310590391501806,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0413707407021989,0.311260807352555,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0739295463245303,0.319623225883262,124,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0407458984552746,0.320245370279741,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0421102761499673,0.321291294128835,94,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0723759640864986,0.325608795133133,160,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0400280492869084,0.334058238684975,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0351433847754168,0.335050849427204,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0362449775503765,0.340972502323277,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.039890510558478,0.345816439019052,493,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0329090019526219,0.353117311254212,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0345651748719611,0.357676610149044,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0376012459485866,0.35774471979595,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0339513715733652,0.360008006614663,755,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0363717692303806,0.368224432758697,549,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0370142536690669,0.369016813714836,655,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0410483546145939,0.375871069192826,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0666159163084544,0.377193599504815,295,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0347705811862565,0.381266258749318,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0344038067840245,0.383777523906628,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0749429562928087,0.384124517010691,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0349670383815845,0.384350629061123,559,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0485324377840459,0.385797651439147,175,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0524576289612414,0.385973844967026,204,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0365329068780305,0.387829035743426,115,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0352739115040082,0.390812453474354,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.034128458553015,0.395780543320602,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0311573711216502,0.401223104170963,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0343146845701667,0.402478192658834,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0321782585895922,0.40474558656836,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0296142115615699,0.421293791938428,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309301596192675,0.423170207814878,351,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0602300296030643,0.423376085344345,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0591701084693119,0.425120192379687,171,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0308646717905324,0.429066654300553,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0598591872290636,0.43278426534529,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0307948247595043,0.440138144397331,528,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0299735668587268,0.456564847482255,107,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0272520849187824,0.45687564747556,510,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.055391380427051,0.458705873247919,114,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0413121695642029,0.483512397897226,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0354605584062805,0.483859329414796,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0258247146838455,0.491316645187077,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0268295953113489,0.494728472102212,675,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0255786262170659,0.50561365103083,407,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0356259536786703,0.511158671178271,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0359874759712216,0.511866649475353,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0275119901921341,0.51232034975896,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0265617255885707,0.513697277017799,289,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0473032558032413,0.525715197993006,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0455777616834475,0.542324258450627,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0244307060245237,0.542948880964332,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0245635712920862,0.543967303418136,732,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0428289810518776,0.549527399142745,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0228174750971986,0.550991972083238,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0360979296064871,0.556067415778612,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0240062593934639,0.56109578993099,130,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0212251997127596,0.561348739475553,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.023011599646738,0.561555255586846,18,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0322112767806514,0.561994838190422,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0826749414282764,0.567125740436798,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0323592276085219,0.57020299963073,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0340474994889014,0.572283277852571,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227379379454242,0.581307293039953,288,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0406006791079569,0.584317703593175,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0322175705352043,0.588851199514895,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0293951829737197,0.603916580165814,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0333351811732556,0.614445296697346,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0264725934530284,0.619275473691982,714,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0255395157684406,0.622257724892983,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.019266513494322,0.642071098815952,642,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0199261459627275,0.645932133479857,103,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0183621991326531,0.653194992180585,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0170940466532286,0.654843041318441,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0196327474565131,0.663523800031727,356,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.016161999304726,0.669412141696933,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0248373224271132,0.67075413015047,174,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.016160246851731,0.68404450386651,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.016539863271533,0.688019813802504,84,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0539703217251158,0.691206335185523,129,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0154949389392392,0.701486960201756,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.01562782842097,0.703814848621099,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.014135371170791,0.718920645241556,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.052203325941409,0.723530244799516,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0173402337943407,0.725694486096339,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0184071335852122,0.73449279502052,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.018227326767151,0.741353638787035,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0183685383462302,0.757900490423425,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0116987992672245,0.760042353771351,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0917343191696333,0.765661689144268,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0112520779267456,0.771060310100609,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0116091858196362,0.777055801515284,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0111227793589616,0.780288914501819,628,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0106415855534636,0.79790119760659,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0104866412717754,0.806983026817173,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00957199044434201,0.811187913546801,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0171666297899824,0.81151577018456,128,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.009724921913954,0.812467299624598,106,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0132418680738505,0.824977187563598,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.064075809569789,0.827725878293679,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00965475129421477,0.830834912327033,534,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00768478010085451,0.845373848189695,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0629624212785077,0.845869499237639,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00786361966709352,0.847786895590539,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00767705466046707,0.848526423445294,633,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0101360463891793,0.849395189804545,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0137880863455888,0.852647278845798,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00951993813503296,0.852793072663377,394,pan-cancer
mRNA,CTRPv2,968,AAC,0.0128631762726593,0.854501336077853,9,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.011231666826286,0.857934558201717,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00705744232320161,0.864250643549358,495,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00648185595019428,0.865396163388977,196,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00627290685395337,0.868849417669926,312,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.008745650689038,0.874215410434655,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0071768584499896,0.880899686082112,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0058512151293704,0.883875178066306,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0107135719370597,0.88556042579859,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00589193503589,0.886789996143522,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0104833394087671,0.888151989960547,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00556419225503615,0.888389205575506,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0101965020963593,0.892710013751801,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00531505803272321,0.895145046443984,616,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00411901088852336,0.900114196676763,354,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00449551734665966,0.903066988794796,619,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00382405412047394,0.905624805555295,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00451074656603201,0.908154263127565,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00589276013455147,0.912897942527889,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00394652214714004,0.920981808096359,482,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00397283312509578,0.935581781558163,527,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00315883431471818,0.940871673792735,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00347986624314176,0.954259699388209,665,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00201717856697806,0.958399122388543,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0038788850476536,0.958467086068413,137,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00160350400417595,0.968691413854593,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00111430664826806,0.976789190282369,597,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00179189197197816,0.98102144598393,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00167272313940887,0.984415770081298,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00100564149124211,0.98542795642168,121,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00104171487762304,0.988941385993067,83,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000422978581731128,0.991650378435656,357,pan-cancer
mRNA,CTRPv2,5-FU,AAC,8.30743041599209e-05,0.998198920152445,7,pan-cancer
