mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.0358542816741781,0.253977369305352,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0398406565246543,0.255168740321746,372,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0402862903085162,0.255764850550087,90,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0395750129072033,0.255842621605497,538,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0622723550810266,0.258093182860245,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0420579010507511,0.258560997655512,675,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0400082943585056,0.260836709596508,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0348978551611754,0.264494458563809,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.036855462523604,0.265517394228374,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0392230946239841,0.266870863098681,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0693314633014139,0.26734535623182,239,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0393990900845439,0.269855300174076,307,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0525282500787137,0.270322572468416,268,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0341661677591545,0.274652481843439,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0406041039568757,0.278471456676894,244,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0839703421153454,0.279246712441259,161,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0382370852443469,0.279918558893876,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0347788238487801,0.280282747640466,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0545659084523002,0.281318490942236,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0397472962203732,0.281798235578097,309,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0337615869267174,0.281825231032628,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0346165753424356,0.283247331856184,582,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0640328479469169,0.285936443025312,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0542597385482516,0.286225280634926,581,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0391384559268085,0.287333431238325,395,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0569459497234794,0.28855331673573,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0396575972813883,0.289119684555564,278,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.038404002687311,0.290061526684545,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0409102892003987,0.291573163270736,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0380271145827909,0.292779957874123,674,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0556768749371868,0.294691922716468,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0418004749282716,0.301512042613815,103,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.17481516032064,0.302243069685756,61,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0360474909289046,0.307278259678126,625,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0364441252381281,0.30821952452044,350,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0293555610952282,0.308564396767408,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0383978231169782,0.30866206530796,454,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0394052954751711,0.309414789643901,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0356433519110952,0.310383346391668,727,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0365766563584194,0.310471562932137,475,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.052367662248886,0.311599229520121,231,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0557764276049984,0.312587704814372,143,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0373981852644172,0.31374523132982,559,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0367266192869326,0.313998425606976,435,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0363533331179986,0.315068438537079,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0350458975307277,0.315323594610763,553,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0318358693705349,0.315618848521505,260,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0713570209953722,0.31618398680916,236,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0372540582974073,0.316340604371669,449,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0328739229740115,0.316549226737404,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0399891697788325,0.316590494827058,109,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0691136559635852,0.317345303606404,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.036844481003907,0.31762643122968,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0366724953856382,0.319125049572564,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0331059273436168,0.322094645879267,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0303515946931984,0.323584794985846,494,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0377259379260941,0.328477904349549,227,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0489783924149699,0.328623113647534,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0334322230843232,0.330007246355239,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0360368748066164,0.331061712981526,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0513624072586185,0.331237150646059,210,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0346413129919049,0.331843836494038,304,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0364119884213572,0.332272751416567,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354274125483185,0.333732142792563,75,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14005556234546,0.335279187035041,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0351768477301787,0.336001167360957,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.035674089061094,0.3360711456671,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0340685718360898,0.336590033261048,626,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0332544437328502,0.338092493196251,51,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.03116386467062,0.339964316799903,518,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0354000800335274,0.340282550138468,195,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0312890384428577,0.343967279240417,387,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0361927385305931,0.344182985999684,505,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0363576636041961,0.34469582866589,638,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0306273227769086,0.344930472300975,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0315816449009969,0.345151312854481,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0355730572639137,0.345420620397641,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.04302759486699,0.34574169635535,40,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0366713768306306,0.345845008034303,758,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0335066362186886,0.346214348670431,622,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0336924220750061,0.346935110151432,466,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0332160494049903,0.347841231267299,488,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0430412265909235,0.348548326604462,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0268760350000982,0.348722529536365,353,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.049334071098541,0.349687088034456,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0341106602484777,0.350133225877071,420,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0341661699542632,0.352210767769432,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.031452155059541,0.358919876980686,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0317092443328073,0.359901825406469,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0490649142140769,0.360059949655065,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0358107918625965,0.360829433782061,158,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.033682041166872,0.361618342970711,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0347080574281254,0.363241901390695,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0661512239287983,0.36483810461209,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0326162458399886,0.365348349851361,226,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305896442400883,0.366566217621066,726,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.031861362982726,0.367959559210848,77,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0309032732472459,0.369594513317654,81,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0363517276965181,0.370766782312073,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0328029053406962,0.371935254120567,388,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0477114021873829,0.374335348693532,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0324743384120112,0.374672834311768,623,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0398932801334697,0.374821676743526,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0557481197715389,0.375177906115924,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0454676034345254,0.378864951792356,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0334385141002982,0.378947595761962,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0317007213339225,0.379900597529679,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.060864203402704,0.380034587703201,369,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0540294517390342,0.380396199971749,320,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0335952803773362,0.380525949203875,645,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0324132817869755,0.382678715435599,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0337751505708017,0.382963906755899,731,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0448172804252993,0.386609510048092,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0314816383915168,0.387725292586755,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0321875862273622,0.388362017728971,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0279266500572919,0.392428136881901,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0490621647231288,0.392572051146693,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0522930393243351,0.394766885757509,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0327784305881661,0.395017450378924,71,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0672615450452191,0.397529507873498,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0295655178551212,0.398156643693319,510,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0310191845812364,0.398328948432343,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0306344933440873,0.400586998388448,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0325648269780174,0.400596228124716,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0315052525424041,0.405136833534646,179,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0301911075925016,0.405151139345219,477,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0276142438749125,0.405275040789007,4,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0280536665777017,0.408780225229027,723,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0284274053773961,0.408853224558131,557,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.02882232074852,0.410081532136744,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0299028859347449,0.411232306097449,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0312009127000628,0.414120699441217,470,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0276682174371097,0.414242160672296,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0543414656632061,0.416411996025388,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0564106445302844,0.416548338889113,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0617302366451327,0.420645420328561,658,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0334931338434405,0.420701492528699,346,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0282182051800489,0.421774550198189,617,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0306864549299973,0.422704917732371,242,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0295646023490696,0.424884946380431,657,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.027723114454446,0.425225205139845,666,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0292415935600731,0.42710309007265,427,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0286432495070536,0.428036289073031,608,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0237951981925039,0.429295299583166,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243928788284825,0.43190202713828,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0296532601222403,0.432723034379431,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0276358081175484,0.433670951723712,706,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0270600149975645,0.43455625977059,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0253691978348169,0.43750108749144,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0295388974772185,0.438710725593645,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0289573273436423,0.43908199834595,732,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0255411104416286,0.439619536328678,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0278467827851969,0.439707436658084,112,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0279222282674795,0.44588388824989,428,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0264408842109735,0.448613528571252,499,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0385440957546556,0.449001568499869,694,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0263059875721962,0.449220355953302,708,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0369313792739071,0.452122741541381,29,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0282297908152194,0.452563578694344,237,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0225170015058586,0.455421607929817,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0275359113353006,0.45687809946797,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0482660252136975,0.45797120536786,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0279688626263361,0.459365956858606,106,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261566719467741,0.460950786852705,364,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0262312790642878,0.461557727821229,56,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0362143570621631,0.462782804766977,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0236795281193704,0.463068767013759,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0296390227087667,0.465361822219519,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0263122862650968,0.465700810928644,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0539238372757554,0.470426040374437,487,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.054440798184448,0.476765226954898,172,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0355094143612037,0.481451178679529,21,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0418449190823315,0.482259608662011,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0375921959609309,0.484444234015741,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0381787220534227,0.484653898287816,375,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0257587567943503,0.485709220681814,299,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222966475190786,0.486075480263534,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0244951583009569,0.486222839134092,480,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0344829878634304,0.486552316679452,756,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0243741195425784,0.486586421499667,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0225413974898806,0.487291356348336,676,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0247413523986697,0.48766896737474,550,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0223489886493766,0.490047740341786,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0233310302471751,0.491336894946788,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0265043074977859,0.495085543271527,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0234590813273246,0.495303294482836,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0247396262579685,0.495753626365015,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223673408111758,0.495956134686876,455,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0210514848166874,0.498036407516612,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0241678532409217,0.498154354628177,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0243114051502247,0.498164487041364,479,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0276143461652228,0.498377402595999,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0250613049735463,0.500282558207791,192,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0410754502901289,0.501779775354033,217,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0222419278184567,0.502908111811639,221,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0248897351403681,0.503164036482847,240,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0206127652442407,0.507234483655369,391,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0297597836654499,0.509078747982183,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0251345826370546,0.510375304722716,484,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0220222470770106,0.511583041363817,340,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0295460422752569,0.516270815352989,393,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0334564028701356,0.51978533242775,747,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0234999337813844,0.522904067779075,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0174986932918323,0.524762509791841,264,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0467371651141411,0.526714604164672,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0227792318163572,0.52832353736492,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0214170356804815,0.528880674056319,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0489155761040501,0.528887507459255,83,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0379818231395343,0.528889131345561,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0305313678781566,0.530770675418196,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0220301321874143,0.532977827434969,138,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101212844747757,0.534463278347854,101,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0233507895141129,0.536400527437041,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0201268464959585,0.538649942138989,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.037738699560225,0.54145941924817,580,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0300546541579997,0.542470350931858,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0234240224988341,0.543652867037588,531,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0219922309436599,0.543762636106181,26,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0222844962411818,0.544153778603223,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0302022117480238,0.544169710819721,99,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216501222008056,0.545442168747526,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0472010251273014,0.545618210317035,68,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0235139949749418,0.545631543644397,113,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0214802274068831,0.548101444996863,89,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0362779424731476,0.54843189523537,218,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0212217628289938,0.550280690969925,59,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0214521261714015,0.552855957728716,66,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0185800144323024,0.553445948803386,382,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.02274820466622,0.554913910767207,485,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0361355893152136,0.555114715005702,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.027126987629607,0.555670299261258,394,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0358358205322851,0.556223284000827,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0200627146624186,0.557999097821083,584,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0203466468618201,0.560347761614683,618,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0200077323273551,0.561059876174568,276,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0196465394410629,0.561165657429668,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0212024061994249,0.563374506639004,52,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0265723732168315,0.567519104923703,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0211022599939313,0.569634788649449,633,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0205771647012264,0.571343117210968,189,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173203239697637,0.571479031480823,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0218535664708374,0.575351107101724,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0205523442769983,0.575626899639139,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0175597828428181,0.576630776901957,695,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0176050463350108,0.577383883942321,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.020621621974014,0.581404008919889,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0200900859681253,0.583573463584677,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0185288483379561,0.583633099634451,446,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0187997739804633,0.583689837656956,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0177388498326688,0.584143000777673,163,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.01893562462644,0.584558705092889,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0279056017863957,0.585038879465811,349,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0280053344674354,0.589101567302567,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.020432674448419,0.590140650168981,366,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0160148993078662,0.592420973253102,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0344643485858338,0.59455492286561,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0164096645317048,0.595725116268345,39,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0281705493694498,0.597359349447296,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179434632810342,0.597399307094643,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0187197587773289,0.597950629476607,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0167755417043347,0.597965847783677,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0197931405420305,0.598069051910949,741,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0157993270384265,0.600283294350546,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0176626300558746,0.601968345830738,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0254410522495726,0.602989764989231,689,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0195717632099014,0.605373193252026,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0202721737025827,0.606268694425696,311,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0286517846360675,0.606671977764884,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0186239496454507,0.607497325646262,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.019163918535584,0.609647136862682,116,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.015901684173751,0.609729037731804,245,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0189480550254845,0.612603818344995,653,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0170505086581689,0.615397517628549,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0184586753441397,0.616787607445416,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.018287808416888,0.620598729349539,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.017340078096491,0.621580120357342,284,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0297292637486253,0.623845418800399,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.016984279051043,0.624054617052529,37,pan-cancer
