mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0874811986448111,0.032622003485157,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.130499563752242,0.0326786488570755,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0900714183690397,0.0327806855744562,457,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0867638780371225,0.0343821072481025,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0865600805587375,0.0344223546085803,418,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0821181322404675,0.0345446932632755,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0771838520849749,0.0345764977624955,247,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.19683609191863,0.0346393449196861,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0882954481638848,0.0346475237827987,321,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0853300581248154,0.0356023360565536,60,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0826725520940136,0.0367937650712893,13,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0859073462199408,0.0369055798474475,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.120053249090298,0.0372032262919457,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0814853791073916,0.0376353041155873,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0861305381762993,0.0383671159978876,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0812048113110651,0.038997731533154,153,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0834372305382639,0.0392449276071062,628,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0747227625974823,0.0404160363830999,34,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0820234541474454,0.0406002812870891,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0759661380213229,0.0406199429010903,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110572961579617,0.0408947175994083,348,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0898024192333025,0.0409399119130846,652,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0855014716837655,0.0412361738077966,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0822564594128531,0.0426985552580261,475,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0830087444687884,0.0427290541242981,195,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0843778252946401,0.0437079503797698,587,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.112536937856446,0.0437240156814322,21,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.129119889651369,0.0439522092752935,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0784573488055944,0.0441576903500942,701,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0737903130261473,0.0448965614868937,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0820205506890015,0.0453009947488575,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.162448669331421,0.0454972366950667,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244239436105896,0.0465460906650963,129,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0832668744394202,0.0468620385526133,288,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0773349873847751,0.0471732619053243,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.112860717585364,0.0479858486067117,754,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0768366378413588,0.0482239348157584,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0838391186004821,0.0483874601686304,55,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0779412656862231,0.0489507945112514,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.265580887126714,0.0495131997977107,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0794441795884609,0.0497546516739642,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0710034540577305,0.0499161379114719,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107382657283007,0.0502340224985274,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0735568455883814,0.0515794612715425,476,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0810054421608129,0.0522473907486482,19,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0707512083507298,0.0523551921350109,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114835846981547,0.0555534580469301,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0987763937557312,0.0559212045393128,370,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0737236212409933,0.0567213014038306,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0798498106758921,0.0577807870179951,549,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0745309281771532,0.0577915116280772,515,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0686505740710185,0.0580075683387176,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0798666631997777,0.0587558361940608,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0795153330741716,0.0592339841489373,449,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0673910346450225,0.0592823133480928,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0770162310858256,0.0592846378966071,490,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0792111244883247,0.0599224601066354,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.068162655799922,0.0615208837887897,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0623945832014375,0.0620501375981017,339,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0828653552559305,0.0624785047869182,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0709591500195481,0.0626154007122741,512,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.107609190083107,0.0630817803010165,105,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0691597802083813,0.0636940832547708,251,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0887142990593676,0.0644146414504576,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0771069070071912,0.0662269374476604,343,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0765635060148439,0.0663964662444989,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0808829611188498,0.0666912795815743,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0707732987818356,0.0680441020413096,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0750113295247248,0.0682231157723214,425,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12047571275711,0.0690465599275821,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0749928700209292,0.069694772992637,240,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.537112607589882,0.0717416307752156,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0707187608518716,0.0720862275831813,214,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0737111808636267,0.0722005112136406,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0725613608513516,0.0722686723288285,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0750444218794671,0.0735650595351824,605,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.073695644864977,0.0744304300293588,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0762160546941614,0.0745904416945623,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0731488218084659,0.0759425565577589,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100172817151702,0.0767161528588764,254,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.072958487807143,0.0772923637858564,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.084577197196625,0.0802720302784331,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0931765833290578,0.0816173086071145,277,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.14916234721149,0.0824696074347826,126,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0717895619907842,0.0831406905100327,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0674878782029731,0.0860139690022241,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0599895250320108,0.0894802859840676,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0711144231459983,0.0898858814919445,107,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0648852058403789,0.0905319601472488,467,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0709524599360051,0.0909331367152135,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.141971262483591,0.0912155699011196,68,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0910386562592455,0.0913660199300395,268,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0715434897408788,0.091645944985628,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0980033618779636,0.0918471523987978,571,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0708959887743731,0.0918508177898595,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0680374134273717,0.0935040411399174,472,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0656832614775065,0.0953907943548931,661,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.066139631604385,0.0961826653104536,37,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0702043901960297,0.0991032066449218,575,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0937339538168598,0.0991694455083084,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0676544456362896,0.102536316455146,608,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101042023110811,0.102596719602102,375,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.065195097141196,0.10276784805129,297,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104601363453668,0.104325456592219,168,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0650070577566219,0.105676724618969,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100223046644065,0.108534438998265,600,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0637099274951191,0.109583954207302,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0846217475808384,0.109669446634283,756,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0601808383907442,0.110484072933795,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0683484439375937,0.111147094563177,154,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100285721451189,0.112800258869941,210,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.06310951213058,0.112911370778398,729,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0589218932759884,0.113327370622399,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0561562041547077,0.113534437438499,39,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0661332763403865,0.113675430587731,336,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0583353394041903,0.114607237794519,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0632126689660785,0.115147237590927,708,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0645424567651674,0.115646185595494,426,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0713542910660632,0.116638568627315,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0653491425554521,0.118599864166401,95,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0670537475071165,0.118993817248281,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0630458138748588,0.118994355703548,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.133703942841761,0.120548355589831,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0645215436182163,0.122748892593626,483,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0652422458735689,0.123076959134242,31,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0555531970269073,0.123709101174882,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.117324679645395,0.124850599345849,236,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0599054917879793,0.125574454738932,624,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0645016787384914,0.126059108640725,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0594555697150402,0.127029571325565,723,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.092422593725344,0.127260275955077,735,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0613210526833506,0.128249003336044,648,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0706709357476614,0.128598441598084,534,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0558097338022795,0.132548199756372,582,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0631826065317308,0.132657963194835,36,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0577177078518202,0.132743314543542,621,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0583396893535712,0.133038303598644,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0567062343322728,0.133527563888833,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0605494855694102,0.134333671971745,623,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0601404452918025,0.135604699917397,400,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0841365334854438,0.137248254441787,261,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0583451579301904,0.137933220587869,180,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0762421864846203,0.139459231322017,604,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0605696981911216,0.140173109032331,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0701086442462478,0.140653005833705,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0681674160028742,0.143045844633053,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0569297970285737,0.143920317990863,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118713533089839,0.145591532377184,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0567038757717821,0.146086268846829,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0603250862445858,0.146142854340791,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0560164802158541,0.148691822219752,344,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0618177889474823,0.149135701525463,342,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.083613242312318,0.149330960233823,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0610380646676673,0.149390457283254,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117822087356913,0.150274878876353,305,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0547208228046827,0.152165564612831,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0837818050475083,0.154045121628116,174,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.192519483223462,0.155512233083819,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0604008587054616,0.158359732258325,655,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0551058623051067,0.159115506167483,519,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0578061440306552,0.160622098876647,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0580858874826436,0.160909539376637,405,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.060248250098413,0.161007639830116,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0614456675578211,0.161379128365043,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0567497635586644,0.167506958598444,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0550555412817357,0.168165111141677,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0806846620178551,0.169243691613752,121,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0522897347323958,0.17177382303347,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0901266143388047,0.172037351684548,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0564947479160819,0.172569862366661,296,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0737009970979414,0.175078895633071,581,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0549008465814939,0.180084857818571,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0532118735378833,0.181575600122979,614,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.048760259089222,0.181735379031027,455,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0535609458837271,0.182114877918829,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0568621157460883,0.182820237189974,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0852526909078394,0.184610301109265,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0548906466261586,0.18516542694124,521,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0573290440849851,0.186421199000127,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0500771654422679,0.18699742471666,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.054404348818031,0.187986664632005,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0504606877432602,0.187997393760245,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0661140685096806,0.188911014234964,393,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0820662828472647,0.188953394474773,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0557191206767121,0.191767052105613,289,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.104369335395167,0.193860172785303,111,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0549277135938602,0.196535348304023,495,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0531204565965377,0.199602873421338,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0525726468202364,0.2000624699219,451,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0666704929098915,0.201124766656402,714,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0520834937490392,0.208064647664073,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0473282016260731,0.209045109659383,82,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0538213376915119,0.209608582297359,362,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0681580364383529,0.211699969123689,349,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0492782697489063,0.212962842232025,668,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.079128154564456,0.213315737355906,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0515899136105804,0.219877570264384,547,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0514430588574071,0.220118275423002,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0500270829368967,0.221425806785917,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.04501729991159,0.22357744111881,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0509235044989973,0.223635869539218,192,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.051794660682691,0.223793044921442,593,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0507721133823704,0.224782254091939,380,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0741007358889819,0.226125702110355,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0444652324440215,0.226638270972706,4,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0491299114355561,0.227820144581272,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0515418026806815,0.230279486579466,242,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0485196198984936,0.232006143463111,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0440598149803697,0.233838417882225,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0640034587369394,0.234273446781825,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0497210515873222,0.239940187139825,222,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0481023318835639,0.242076096302434,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0619332532655993,0.245846132498309,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0478886703432709,0.246979654535491,299,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0473685842209425,0.247822731581767,416,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0631925657714218,0.252433737155466,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0428185875213234,0.254416787589126,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0486103473211867,0.255453600030864,552,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0672712004746471,0.257260123825816,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0475268975812235,0.259954128653545,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.044069311189978,0.260304532696669,89,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0431647514289131,0.261940095179196,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0513341812280757,0.262914522790334,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0430593516535984,0.264858838901719,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.046411826344342,0.270200821969077,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0608800974383067,0.270847189235947,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0418809914906836,0.271038068965831,619,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0737696293804387,0.27721514368465,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0907898758001181,0.28021146972232,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0449546545300513,0.280795115412408,732,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0736372917774038,0.281470595122981,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0434852023183213,0.281946984798402,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0664511250618268,0.282586921436688,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0899826542844652,0.284463608451766,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0401266937181793,0.290166777938874,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0363222343424651,0.291179408270287,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0864653654911781,0.291736666872293,160,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0591110404070394,0.294628294852142,694,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0803917164783764,0.296344369043348,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0412838888035979,0.298124584435918,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.04101036179139,0.301123400704229,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0403226855777348,0.303258996917609,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421552338155352,0.303435094007208,427,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0416010490919724,0.305729509750275,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0421792340474737,0.306561702533998,482,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0436118986598067,0.309120951199773,324,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0501485266700451,0.310076376429221,433,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0410008960690107,0.312167519208366,322,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0398805355793409,0.315400971120867,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0385243928555444,0.316791511587806,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0356119738384742,0.317409619994501,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0423158796542045,0.320726331093794,280,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0371126509085529,0.320887383444857,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0714703813201279,0.322295730807929,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0457567275737945,0.323043251548017,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0400167250737225,0.323792347436777,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0430105279738462,0.324882064833685,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0412754915275352,0.327725006589626,50,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0398479153415152,0.328413416337237,364,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0496051041012714,0.331926723252129,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0403062101975939,0.333063193519483,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0563607754788091,0.333234854279946,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0398560364511601,0.333301960557051,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0415354126542622,0.3348452119907,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0560549311520569,0.334995257888096,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0402335175358799,0.335596840058702,357,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0392690263808883,0.341185519797728,720,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0368371866540474,0.347028980489751,510,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0584739015860389,0.348608971049423,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0384426194744092,0.353316357532733,275,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0346655347065294,0.355907915865124,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0375576697118164,0.357029852335208,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0391036396233385,0.357054131127228,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0377164238267016,0.360131353515683,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0389005435075563,0.360194042095193,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0369097695476546,0.360669275857814,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0377861527310674,0.36382003444436,206,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0388732029247592,0.36420456067511,20,pan-cancer
