mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.0741592483319925,0.128910734157614,176,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0784580448087859,0.12949305227979,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107735110787148,0.131521858515754,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0533309838039344,0.132751533493174,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0540305476515051,0.133545747931174,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0703582641713378,0.135607751379591,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0500350528262105,0.138300111773068,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.30271161773805,0.139303628744642,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0560417558069185,0.139699841478329,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0566920589612448,0.140971452948018,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0531551889329715,0.142407696072757,342,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0815121544110876,0.142717660834901,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0536556026444499,0.142746036141179,460,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0548855867133717,0.142793828491073,263,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0534377268451088,0.144008419311948,280,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0509358076022608,0.14652431287858,249,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.162293480538046,0.148127051094065,185,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0565554187429115,0.148559787462478,495,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0533635867826144,0.14956864160732,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0513401200559416,0.151201607723543,617,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0563155797314195,0.154197128728064,493,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.337070295371969,0.154349948864819,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0678229875777069,0.154726681238275,21,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0968783357840377,0.155282522382727,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0414776287096849,0.155709098926741,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0816612814838175,0.158500906665694,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0556505279135031,0.158966211316439,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0551094821914104,0.161078172284257,227,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0615032029634267,0.161338321644954,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0470710873144208,0.161338795421838,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0493408585327628,0.161533493643583,304,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.138801407910704,0.161578527843061,325,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.051675647977848,0.162221552395116,712,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0527276513573005,0.164671499762482,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0523260278418009,0.165439502101984,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0527552802030727,0.166240897291957,240,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0536496764708312,0.166612696764346,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0754170349996677,0.166743528873333,599,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0724073135296573,0.16679093584639,162,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0494461592144422,0.167572107230266,41,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.310262933976972,0.170572147670099,600,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.052603436835976,0.171464898714598,222,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0433997935797419,0.172520737501288,155,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.337129329649572,0.17335635218133,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.272852634537768,0.173660738702652,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0471558015158153,0.17378517427744,400,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0669130290399563,0.174035729937447,49,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0532805002283251,0.174406876359978,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0521892118903862,0.174513311496421,389,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0519235965242702,0.174843791713403,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0710534533454089,0.175656048719107,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104664722499152,0.176297378984573,132,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.305804579075065,0.18232929946087,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0480087207414402,0.184171126027287,731,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0484436176816385,0.184179687239241,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0488204011360997,0.185287271288957,674,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0700005672458157,0.188343950199115,580,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0499026539897168,0.188379923970838,559,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0448072554879272,0.190217378163376,37,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.064521808654279,0.191051116992159,417,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0607914519288509,0.191949877679558,302,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0461889488880443,0.193728274462544,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0470203508110392,0.194158335586249,597,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0631865212209366,0.196472505241503,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0394611660548834,0.197705505846129,688,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0379128178801965,0.198141369430942,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0459391013904791,0.198297129210356,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0435315699728652,0.198418624318741,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0666751545083515,0.199438130209843,122,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.28378751045671,0.199586774556337,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0494211044520253,0.201947264919712,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.045216251286143,0.205786484240724,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0439958671766337,0.20674861448763,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0421985889260313,0.210251971722219,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0464917736044616,0.210696719629657,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.039559046037453,0.21309647728039,133,pan-cancer
mRNA,FIMM,MS-275,AAC,0.222913700738799,0.21719881461003,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0457106788757766,0.217880409446448,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0446789923676243,0.219209784187501,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0459725536618843,0.220391285291821,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0389859437805293,0.220907506358416,27,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0388984251722164,0.220941446611397,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0430324032254436,0.22331423233413,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0413703331602621,0.22414898040345,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0446023277748324,0.22594767111912,505,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0463278899640889,0.226092394469889,8,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0370415099178965,0.227287353096702,437,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0425409610689309,0.22931709614032,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0418781848268936,0.230342420077818,673,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0377750669865703,0.230854983314911,558,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.057996759284713,0.231071573595635,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0459089400395354,0.233139132355168,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0429788647338985,0.233318735674144,388,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0390490199697153,0.235495973519308,374,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0411717652850614,0.23929490413025,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0451767792182321,0.240747581386322,300,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0423195030420892,0.241574978690459,44,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0449506257822534,0.243753487463988,130,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0418883576405496,0.244112672467428,668,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0411753815440392,0.244247920016052,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0447210297261001,0.24797297480523,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0407125729183195,0.250183130619439,180,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0884086098346944,0.251047585469014,140,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0412147559239783,0.251815753474403,343,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0409223943219968,0.253697493683687,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0381443689093623,0.254071630783092,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0549836058828853,0.257176037447578,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0860897904157868,0.257688043806445,126,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0414812621513803,0.258344404851115,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0385838007501246,0.258346578120233,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0373133774090946,0.258933573130042,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0408572084444106,0.260976142795292,515,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0423020820070734,0.261659051135931,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0425013995727518,0.262771295636079,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0400621860894102,0.262788440139299,444,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0394945553303235,0.264627636352676,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0371657648755488,0.26699097263818,696,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0383517575423705,0.267251989161638,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.043461083953701,0.267370301194156,102,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0578495729141546,0.267660766296239,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0822268423445791,0.268260204487814,658,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0365996231973349,0.268320147290074,615,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0431268187872115,0.269221324163401,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0441343381248699,0.269803704764808,573,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0783276433946206,0.270414098807384,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0361096786324949,0.270894900791209,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0353802790727771,0.275035873441604,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0601049141466502,0.275447846187676,463,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0408774542448269,0.278373772520527,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0622531185689757,0.278456386864776,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0385186820240403,0.278824371991849,296,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0407179256645317,0.27938573676867,321,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0515064980225399,0.280836044151269,349,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0357133586735094,0.28425729619441,613,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0400452286588053,0.290261895782703,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0793606071632374,0.291102884995495,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0375226870438624,0.291818978723722,538,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.032209101114791,0.292696659087029,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0475240755486858,0.292980872785361,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0388257282867445,0.293233317520585,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0388363239564971,0.294082836502645,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0551624729292146,0.295080490538966,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0401442761765715,0.296610703014078,454,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0395997449486129,0.297267075779028,566,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0313221250356315,0.297741590024988,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0553080039878964,0.297803358380444,320,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.108453950544136,0.299384568945232,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.038830132397272,0.299983273159578,309,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0381078964131062,0.300631945105544,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0350845754838513,0.302008269227446,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.310213568854322,0.302294266716721,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0453085471755893,0.302875674369116,589,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0365804217682795,0.303166850970209,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0391786784502973,0.304481772890456,457,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0342914876363998,0.304545641790114,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0555677335181325,0.304755170346215,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0367130183430855,0.306660878983151,312,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.038590786800837,0.306664954125535,633,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0554801447089627,0.309645328046225,78,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.241211104517603,0.309953624549816,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.146699374132832,0.310152845849739,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.224852970174253,0.311304769841057,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0390720863733463,0.311650857059444,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0574378770343684,0.312239740306282,168,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0339258370814461,0.313500654374505,226,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0354854889926514,0.314640543866799,466,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0518925373783664,0.317517653558412,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0382558660856732,0.317680153000603,95,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0446792113305407,0.318155459874876,737,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0386339923292339,0.318196879192463,447,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0505519874059091,0.318542964523658,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0341947317586854,0.318743542673839,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0357660070820739,0.322529656739806,297,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.208612542881461,0.329645823584095,630,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0347211007491979,0.330728131806251,631,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0456689353486736,0.335575063685893,235,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0468167928764168,0.336021673723508,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0354406868543564,0.338776798429027,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0409659397610597,0.339280532237177,534,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0368486393548147,0.340166685317091,285,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0488464372190974,0.341406928578546,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0359083972467345,0.343336182813354,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.071976270822016,0.343741641641772,390,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0439389866251856,0.34946803686327,393,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0399236088319297,0.34970318859286,346,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.202437365401609,0.349953334001106,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0361898327436858,0.350301220298585,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0336966344148354,0.351116175912478,408,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0322546152334886,0.352098992942764,757,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0355856955271458,0.352454216319934,199,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0308748063904249,0.353415885177597,274,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.035758719552538,0.355504409594736,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0355814850247506,0.358055170484455,637,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033648168591122,0.359260782706173,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.032059650488532,0.362713286959196,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0320721652180635,0.365480987174518,28,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0356468391907668,0.366311685397175,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0445621222618024,0.367321575318396,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0313201772953808,0.36873904286411,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0434489331522116,0.369955637542275,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.205019954160969,0.373936480311981,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0496707887027324,0.374249334008258,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328135803842459,0.377607690806269,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0362280735516256,0.377621230991924,103,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0333252706251356,0.37866048742963,395,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0306882192443385,0.379279310704765,22,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.032778493124775,0.381739505811709,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.157476436090493,0.386391360896172,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0257133321894572,0.387800961138533,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0417692253853856,0.389982876272804,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0262099388057429,0.392015679636008,391,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0318959479888788,0.394244808104158,427,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0268659206450178,0.395317198123022,33,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0393994494495565,0.400742475180869,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.027723544616333,0.401316824771616,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0287808358262055,0.403451945556828,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0307648039754859,0.405886758774773,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.19074219304167,0.40918823047498,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0291053535130462,0.411248739856243,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0270767072902839,0.412175575311331,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0346714526447576,0.413425467880098,439,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0320148391282577,0.414380881478236,242,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0434015716554612,0.414618579269937,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0296583614366533,0.415306053657802,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0454532672098534,0.415476707257962,665,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0304059914723434,0.415634768421983,405,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0253109108165717,0.419153868516947,592,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.182755498879288,0.420423286416658,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0297769259042228,0.421118709848618,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0285063999522978,0.421600258303674,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0280648131535673,0.421826222825242,386,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.125265664707942,0.422068058155253,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0302575330486222,0.422074083000829,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0284814327544737,0.423878047960171,66,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0440736509266366,0.431546852192409,204,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0382433535733798,0.435233832890952,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0307960612316405,0.435488194559294,170,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.248816379080015,0.435488952702127,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.024812758837998,0.435954889136953,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0293743358291028,0.43706840480543,587,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0946762954829116,0.437690694682279,131,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0287003306449271,0.439379431104491,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0324538289762346,0.439869545021101,46,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0576942380195714,0.440285143156123,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.029670487092727,0.441135585645998,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0572535733259802,0.441784357455735,172,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.161928917197362,0.442614314482862,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0279269327240539,0.446480064911107,112,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0567799508766066,0.449471207012239,83,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0269865997778195,0.450500966242158,499,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028524510914474,0.450791637889446,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0373981635775304,0.451572081959886,742,pan-cancer
mRNA,CTRPv2,968,AAC,0.052771732172772,0.451686700966891,9,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0551443122512228,0.454542339949778,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.025992628818475,0.45758769508614,344,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124613866975226,0.460292165193109,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0271107887233335,0.46232853605489,645,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0285502940851359,0.463390648880124,208,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0255254259554013,0.464257055176198,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0235816700829468,0.464871171755369,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0276502343280564,0.465798205503501,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0276265264204883,0.466950141209362,192,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0274150383297834,0.467656259714361,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0252746807957739,0.468488499394035,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0275904938741248,0.47083187644642,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0369828556177216,0.471023918334425,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0218128587541778,0.471695661375782,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0270298508911728,0.472424482763232,710,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0364011601285192,0.476515329084515,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214728112033535,0.476793461676811,290,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.038418288188294,0.477108667847843,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0255191314042042,0.47788690234307,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0269668921360709,0.481050695391117,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0349729570680682,0.481308417088081,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.14193098895927,0.481756500433737,16,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.149942427893695,0.48416813733169,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0257360090842797,0.484357879967113,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0306251091148349,0.485928747796888,334,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0247183285713202,0.487982815220729,558,pan-cancer
