mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.0727351110261117,0.065403493225454,616,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0692302400867246,0.0655425155403035,712,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.545027358074652,0.0668682298862371,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0718761820664768,0.0671783398911803,324,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0649235843133262,0.0673194857145191,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0713881888131084,0.0675274101311191,675,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0641934514847376,0.068356309584783,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0643688316508049,0.0688811874458114,462,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.095695991765672,0.0689565505605421,349,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.068744780909274,0.0693966752727209,420,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.068252577047849,0.069732083056235,278,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.226204572138308,0.0701894711270157,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.099011105444112,0.0703125585676616,174,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0667852979406062,0.0715563998597838,396,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0910293537915896,0.0737426852326497,694,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0647442982244593,0.0744355982245295,480,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0694882501116316,0.0747430042323087,135,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0694091446172459,0.0748991874550226,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0759217283301462,0.0749048541076474,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0522520872131172,0.0749749495559035,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0847652099136404,0.0766693017725807,564,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.312899372217093,0.0769501692450424,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.33961446245289,0.0770474241472455,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0661966423836346,0.0772769054472524,472,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0709968189288569,0.0775286386421357,227,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0696892848491268,0.0777791064183592,159,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0667193794792138,0.078073903477193,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0682413009338258,0.0784205369616207,146,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133007479316968,0.0796463879845199,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0992071128632498,0.0800612517898965,217,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0546646915898903,0.0807381648204569,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.053505944030762,0.0817097886742989,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0585948955238046,0.0817824762015514,687,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0674950979354196,0.0825721114695545,611,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0606268520687349,0.0829249708992071,453,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.496698256750555,0.0842279270373316,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0646778251506605,0.0842616954327801,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.316695762465855,0.0848790590419039,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0619399789086244,0.0851277416863643,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0632362341782493,0.0854337338052569,729,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0567825574080938,0.0858779573513007,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0662604189483641,0.0861075963519644,598,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0551955158848228,0.0862501577733712,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0588285436735186,0.0867783689100063,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0860863981456349,0.086800372384857,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.12844646284528,0.086879978914282,124,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129600267508924,0.0888955508658779,172,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0657748992875133,0.0893393466841709,229,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.096267694552208,0.0899316304999293,45,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0674100317267268,0.0900839580715876,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0570408789333486,0.0904021016502855,368,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0556566150160965,0.0909254817056279,489,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0652503819887484,0.0913287805439032,601,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.054437605103599,0.09184115346483,690,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0680621830283557,0.0923798081543284,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0642951593115049,0.0928093436808155,428,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0989571930650944,0.092814449345765,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0612024692386445,0.0928280065603515,631,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.268688570146284,0.0935721929040345,16,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.293069532879235,0.0939080074880065,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0636253056084135,0.0939471115458348,698,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0651706754732097,0.0942411813062263,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0649679000821323,0.0951503076066535,95,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0602236195653448,0.0953164035301828,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0632919144768323,0.0954597039691385,403,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.30036562158483,0.0959817307676498,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0613272184580922,0.0962116562457349,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0644133464180952,0.0964373699907273,728,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0551454440979164,0.0974072521618736,303,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.063866543143385,0.097617139494831,357,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.056659725676248,0.0982293911723314,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0791299508712631,0.0986338244313879,40,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0638420734719856,0.0986973498240128,528,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.32503310871661,0.10254870439421,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0674761023647614,0.103537995824159,300,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0585995842112382,0.104147469549099,469,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0850569490304622,0.10472470385918,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0628442994585358,0.106612164328698,722,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.259646115587755,0.107065714255031,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0674746105363678,0.108472081093469,148,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0619858318463976,0.114077732816855,406,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0582848537407374,0.116058896055643,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0853652466957403,0.116223374691411,571,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0520884307976177,0.116629353581123,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0578397667535405,0.117247964524956,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0562572982984555,0.121549461739321,584,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0577402781680747,0.121583501127644,475,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0583385422690452,0.124221101312489,296,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0535546969927134,0.124433610687815,385,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0822038518091905,0.1247727814224,643,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0775084708233851,0.12799173818517,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0576718594592899,0.128619815206335,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0552385449889065,0.128913725529528,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0580661999842265,0.130330047136791,321,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0856124628040614,0.131524069327884,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0580787343805848,0.132644942133462,483,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0545545270158891,0.133196636569326,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0839951923873122,0.134036589065837,218,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0512688945026628,0.13529741402384,221,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0768741355453949,0.135424324437816,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.271909807512173,0.135755615052467,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0798074424370022,0.136134314727654,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114532515499546,0.139166386022504,429,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.268862152565896,0.140205096164684,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0570945129440902,0.140374691300408,549,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0551791755957558,0.142982281943731,196,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0551424698452058,0.143435265690217,307,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0744630675121892,0.144766086266565,756,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116537935713879,0.14480923170204,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0543364128850326,0.147043085789237,112,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0573598603463159,0.1472823677952,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0512388358463695,0.147389649440746,332,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0532923422382138,0.148942955774521,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103305736320221,0.152250014407251,487,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104658882879938,0.15406225569445,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0569766757106384,0.156191184907439,485,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0514456076577302,0.157155412005389,706,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0553622366503987,0.158335097360429,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.2515572846154,0.158347962893478,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0565036632177208,0.158466315803869,738,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0533839445575108,0.159677368989977,508,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.394960776988477,0.16222314784405,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0542524215594026,0.16244589499063,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0531472248960384,0.162493216286706,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0671693771755948,0.162636562111972,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0796954497744611,0.163451207591457,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0528954235890843,0.164324497134238,189,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0467235314152075,0.164425169843403,509,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0547017638902597,0.164531850830256,85,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0685218880414128,0.164961085313848,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0441889263946604,0.166750559520333,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0535737083804945,0.16881383540311,593,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0475989059883672,0.170060031262003,401,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.075363324220996,0.173610366674482,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0542362541641129,0.173903380905281,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0522684124341649,0.175315623556669,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0543945238520257,0.175460485132232,242,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0531606562749826,0.175782922687898,537,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.048622580444484,0.176637950451859,659,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0850807320452216,0.176689288138189,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.049310087502971,0.178349862625113,668,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0686729720128685,0.179538816767383,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0502837911296035,0.180900248563372,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0521906950131763,0.18142712803164,342,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0467863179387987,0.183492062699254,551,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0497576897127799,0.18520297939362,416,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.242755628550744,0.185687060731874,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0736871087562551,0.1860377781853,735,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0449084265327634,0.188826010073813,4,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0513097246478634,0.190365586055951,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0460664892994453,0.190503651166666,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.178642154722763,0.196065468354558,61,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0725767687900346,0.196707282719529,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0499978572038751,0.200050646313284,80,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0451865655287193,0.201463576752493,344,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0488843727240725,0.201575515583285,633,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0463708426539573,0.201866670659261,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0511500130542423,0.203350634546334,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0452034785238817,0.20387539081858,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0492895637631842,0.203885991283749,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0454796404438433,0.204422799491713,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0457732942199096,0.204497098863461,203,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0497050602996682,0.206110055388518,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0486928132141658,0.206157684207717,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0472755117963886,0.208505584330206,418,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0590365109852794,0.210932037938826,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0587295665075774,0.211477038992866,12,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0483393090949645,0.212373192437982,240,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0451171281919662,0.215378143520672,727,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0412985406952417,0.215446370119522,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0428323573419248,0.216038612886268,421,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.212384277415802,0.216893459656493,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0637968007561357,0.218820643054543,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.047973878427605,0.219525034640135,347,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0628343615163598,0.220324724101881,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0415764675615427,0.220585127560096,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0934248156833383,0.221285912793314,459,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0433677462209279,0.222495989249549,252,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0960648954393914,0.223133532586168,390,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.049626087963425,0.224529784181326,200,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0456674544467029,0.227240416671628,237,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0445863606938635,0.227374916714854,597,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0470740982358042,0.227749870472461,381,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0435729958092803,0.230099033420345,284,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0599652770485942,0.230747926123685,689,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0681699001201868,0.23185483335734,548,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0463640636368141,0.233015011450474,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0552784715556013,0.234184100138429,527,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0451952941920433,0.237030749475848,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0798788005410741,0.240669302395713,369,pan-cancer
mRNA,FIMM,ATRA,AAC,0.195537232198515,0.241121473377336,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0502725737476497,0.241169603972777,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0615627370841222,0.242952923792099,261,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0454028130388058,0.244380433561694,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0454339398319773,0.244519727625914,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0902061360178219,0.245748341246433,641,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.209560360057891,0.246840368787792,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0521150378149455,0.247603477883132,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0416163868761805,0.247861312426152,372,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0381206779350787,0.248369238616017,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0418938955181735,0.248580960377516,567,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0634495633533039,0.249462450723528,175,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0414563699949496,0.251115730509112,180,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0445201999347828,0.25156651727777,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0556412580829939,0.25161595282191,150,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.089847707079646,0.251921945462447,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0593810842914899,0.251979737760203,277,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0631629808866622,0.25472557102162,54,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0442833329483052,0.256339123589359,575,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0343677021468796,0.263950276918535,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0411558476478401,0.264013127806738,660,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0407173896472101,0.265383934373797,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0358113650881109,0.265755413747445,266,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0364332725986203,0.266507559251499,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0384846828124037,0.266543951766983,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0367765033995322,0.268868385221615,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0513901594200318,0.269325872756533,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.059375397622004,0.271381957968956,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0404028452307881,0.27195133060121,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407012540222723,0.273113469423157,477,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0836278137714021,0.274521739308292,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0444341916299017,0.274618980103478,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0402049281084755,0.276490293660163,515,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0640842504216232,0.279467343256257,78,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0317564305260832,0.279770283304428,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0408143473878466,0.281283733837398,299,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.039941091131691,0.282951141433837,77,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0351580956556128,0.285197090916032,688,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0339519111761732,0.285227926986776,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0415042131032251,0.285307787080151,672,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416609695900172,0.287661296991141,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.040472673700529,0.289304029127224,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0647610312961377,0.28936382592935,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0384675380510873,0.289891147282745,618,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0368187797944636,0.295911866965926,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0349127357877253,0.298010569211367,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0364268094400727,0.300273586718856,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0396769060544197,0.302300262796817,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0399869353303708,0.303176836774127,667,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19107301761823,0.30554678217618,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0384524490981234,0.305760404949136,22,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.039263333526888,0.306542246553193,395,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0505217815115647,0.306632105125938,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.056894747725697,0.307649361973182,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0624837780129717,0.30876363872886,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0384270021518448,0.309174720811524,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0410050662712118,0.310503471686949,705,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0351715666331968,0.314553148920297,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.174039680554775,0.314717895943604,630,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.177806934938908,0.316319861292478,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132470313327223,0.319351431766447,131,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0408023533161472,0.319794807355247,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0371564415577749,0.323466136340566,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0433880291490792,0.323482527684554,511,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0515490335226066,0.324032437726378,417,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0546794947361804,0.32542088151633,746,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0570408850925118,0.326582199188227,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0695152925428226,0.328344003036695,9,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0353573858215574,0.329139866053789,624,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0377202817579131,0.32932283844179,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0348069061600932,0.338380609075556,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.037182366651981,0.341942956477628,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0445507777238334,0.342094683297777,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0356842162891742,0.342738004122869,397,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0483464666412916,0.343934214667898,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0351786485938661,0.34400895153581,322,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0450939325222323,0.346029727425252,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0342736221254065,0.346911250329985,365,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0486236916332711,0.347373635066882,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0706134828761162,0.348644385237688,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0318682662371391,0.34934273154574,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0750474492378455,0.349721995390241,108,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0350409886250865,0.351042250005349,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0556037489429796,0.353510286713611,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0374209235068161,0.354120029598567,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0335059902177648,0.356043100454898,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0333746592063836,0.357045445613598,93,pan-cancer
