mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.125323551801131,0.201767838295134,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0564460660411883,0.203098182825301,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0521116954481142,0.204700036072412,512,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0564701436733571,0.210265413581985,575,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0549795017605342,0.215585554281293,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0528062490759216,0.216341715919392,407,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0514774228257286,0.217642033356398,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0778132306444364,0.221489592424126,210,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0632328574349551,0.22456526927818,334,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0521026939970012,0.227243620432533,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0538514945500151,0.227729653058504,528,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0757599758437049,0.230091535381127,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0553132438286348,0.230312514442087,572,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.046584557286289,0.230710662987082,163,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0508476931213302,0.232774099257514,138,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0553014794387846,0.233006278422718,242,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0539647851687223,0.233252003671187,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0525922878159134,0.243267986676114,559,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0517074918170484,0.244101568517333,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0530128722453887,0.244192595815124,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0490352988388635,0.245290506747071,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104194484069767,0.247188871804742,166,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0494316890509583,0.249631974396274,620,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0453648787278606,0.250175757675763,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0511597873747861,0.253744644342075,183,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0451391600094628,0.254825190401554,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0513131541982712,0.255330702125652,357,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0525305659378718,0.255635780423861,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.071185225698862,0.256134830744728,67,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0515650946883525,0.256436479975253,389,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0521481105940189,0.259631040301933,65,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.351767721661504,0.262156292522907,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0471968005619826,0.262823114852141,481,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0505202783820453,0.2636968162742,552,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0494265822187346,0.264677990989814,299,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0728670362673937,0.265307200867769,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0492302730037055,0.266301739872713,125,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0441316055705862,0.274611320686797,384,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0472152560253973,0.277560464568099,196,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.137862772086428,0.280080399274853,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0504615045354789,0.285668901048791,200,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0925407387143683,0.289302870841801,305,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0459837492072886,0.295317845430212,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0484115024072459,0.296705628583982,485,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151611465427896,0.304704260594347,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0437733226062604,0.307538672537049,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0540064852690235,0.308830329500387,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0419874560826627,0.312958371043352,441,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0466566378381945,0.313942883966142,181,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0475296743263224,0.317184324510379,442,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0453362340445939,0.318738733958228,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0555537994320194,0.320225261656584,150,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.046411270188452,0.321426072854161,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.044224941218809,0.325708361063793,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0627511136472544,0.329579210394054,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0410541047107485,0.331206869103205,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0609378274066581,0.332093468415047,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0392326069732733,0.333110023895351,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.042910335573957,0.339562797151826,336,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0426801351522783,0.340827766846889,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0547519108498611,0.340883076794714,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0429001269638177,0.344871308647235,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0418613011144583,0.346347368630593,427,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0421435618628223,0.348159930478764,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0380045886408235,0.351780744413657,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0506582565997631,0.357689001975058,604,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0807114706216294,0.365027459608996,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.039343564453974,0.36972746386367,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0386051035381918,0.36999840157799,41,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0755242546183663,0.372521756847594,111,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0410524353792949,0.374028617610731,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0781517395061218,0.3741022231922,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0382550782458951,0.376848767992002,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0494615491874939,0.378483440855491,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0553758159711344,0.380138431161844,685,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.048490982253607,0.380934809725406,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0797839917597741,0.382153448539094,140,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0381633243316865,0.382496198507585,693,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0401063558082212,0.384165953505508,738,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0448932685625649,0.38907595777455,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0368136681010021,0.38933580189794,169,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0320226539850831,0.391914738347963,354,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0512163783650531,0.397706195974941,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0386694231382186,0.399881368937627,470,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0317345396885276,0.400562288821051,266,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0381012204900425,0.40151391686841,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0472626142011503,0.405580732927847,176,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.034672077303292,0.408233515395887,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0345782088850877,0.409018049610492,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0373696301571611,0.426198172240852,158,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0362671357127239,0.429854497808992,20,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.034816893213461,0.431950365762993,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0473683681067593,0.432050331406632,277,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0720413216538596,0.433106075809036,429,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234693854502714,0.440225195085793,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0333078100813557,0.448035783736844,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0321114782483745,0.451891143957272,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0484908476250717,0.452720084795519,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0631816820404865,0.453362113143482,369,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0379870528478129,0.459940352383992,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0306023619791168,0.465336780045524,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0327922411067769,0.468232040103856,724,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.031384338882333,0.477374908265527,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0305545985581438,0.482306602182361,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0322314626932815,0.484905073883415,347,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0625707353291735,0.486950459379763,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.061021203689506,0.494875414156322,658,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0833740186154353,0.496672659990036,325,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0317880562513549,0.498902282607709,639,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0298117729490173,0.502602352087823,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0371719999046364,0.512443217901576,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0583154289312996,0.513619325772977,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.027706017839704,0.515354464139545,312,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0301746704638941,0.519230032955229,227,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0265642277951361,0.529253767309484,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0388565916365807,0.530543674371777,118,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0261106268096254,0.531993718368732,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0382256986432593,0.534159535373525,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0507752602952742,0.535644474271288,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.027370444450967,0.537339979320425,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0284254209595724,0.542125556575429,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0389264248580521,0.543572530479795,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.039569860981331,0.54574156705102,97,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0246866986630332,0.551314520827787,344,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0535192603621416,0.557152079846357,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0365209585226969,0.557952723160842,599,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0268743114402669,0.558622823314912,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.025834982359523,0.562861650058434,405,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.025477897378642,0.563316527709422,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0248849245444686,0.565495686163376,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.024628998302713,0.574060878590947,719,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0303227607540616,0.574708906008598,527,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0306394036909613,0.577681433672935,326,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0324080521511577,0.589529731000038,689,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0242706103005074,0.595638081285713,102,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0226180868363404,0.600777642964825,396,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0849661687120417,0.601860853033106,61,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0433913191319101,0.605668893821594,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0219752372449036,0.608179568079114,567,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0276907198629214,0.611895600234465,461,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0448405759614527,0.617997441134281,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0201001998629864,0.618093282484277,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0407492603532252,0.620749903562244,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0322059413696054,0.621064634405953,162,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0226569256223684,0.624353649822251,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0225156611311885,0.6273262620769,159,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216914641562482,0.62764101439167,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0213742900324154,0.633385023380005,426,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0214563667037669,0.634490338515144,633,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0202141805688311,0.635883143197865,478,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0250732369885486,0.636131293009594,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0210966302399134,0.636202776516492,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0193005916889697,0.647571444804318,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0201633398185898,0.648827044768903,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0202723512121644,0.648881012081461,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.029114712533185,0.651394788403034,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0209950469437962,0.652412965104505,495,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0199244374533013,0.652871765729585,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0193414226840706,0.653400732060113,43,pan-cancer
mRNA,CTRPv2,968,AAC,0.0376408403155644,0.653810684004396,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0205287342663549,0.656654555840758,230,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0179393561526746,0.673095847587802,510,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0198521767953871,0.67322357644231,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0191491674138455,0.676513872219423,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0182397141850695,0.682075605677774,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0184232496469058,0.686479467088802,222,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0592953063732107,0.692568770300747,131,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.013993127554956,0.698082779510328,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0162212448645659,0.698403077293807,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015959074607912,0.699619402494548,621,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017050117432374,0.699749096114176,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0233711825292071,0.704631501178369,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0152483771318739,0.717934512833228,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0164751839635851,0.719845063283535,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0185577203995936,0.720828307605015,15,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.01450845502073,0.731989247339895,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0152877219644077,0.732791204576694,229,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0143866308807356,0.736693095068995,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0303352312252552,0.73754319229664,114,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0151180727102506,0.74390992114149,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0144282102393116,0.748124496451252,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0969957675587264,0.752587949128815,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0148740466009758,0.755845714837171,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.019820865853989,0.764097972396062,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0135818202939252,0.766765059322064,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0145496290311967,0.771865618451617,346,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.025795073125145,0.772061201364406,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0180865039816013,0.775692344809144,122,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0129962192286775,0.777476312144886,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0126264955833665,0.786180986531525,94,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0123601862229463,0.787216873834569,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0170757527485084,0.793721219796055,359,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0119490639374085,0.794029460032402,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0106274221634151,0.794946524923558,385,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0117718523737768,0.797089754089552,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0160768681147339,0.805984599067199,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0107789864586731,0.808903491381493,420,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0108995403106267,0.809172487578495,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0103889173752176,0.816493866163512,107,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0102587621812291,0.819809914562174,199,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0142041941561953,0.826592910424673,168,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00950023066779409,0.82994240315051,197,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0112757707994759,0.837620516214261,564,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00881375518934767,0.841891447229366,657,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00910108316887307,0.850970471559088,103,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00824936994087463,0.851042788623548,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0080589460317753,0.853104891165018,477,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00826631349358342,0.854563711451866,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00797413544611932,0.86034931379964,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00718880321102655,0.860650286408163,683,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00733068617724473,0.869430739460995,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00680041076354698,0.876645105488706,475,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00647812119722115,0.878649337952533,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00823044121821186,0.879579158959444,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00664342206372605,0.88005035817916,112,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0143100282937068,0.881220764762063,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00635529809328314,0.881690179324818,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00667587321777875,0.883902117170051,130,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00747129452265878,0.896721769162554,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00586952935596399,0.896851113687954,741,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0114400165770058,0.89685317479363,160,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0082842104836589,0.900660858008941,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00534307523784774,0.903103308177932,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00551928174865096,0.903216423311133,116,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00485335783844151,0.904726583909349,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0111980460039364,0.905009784643376,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00510352472850993,0.911627230533601,85,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00456265466727259,0.917649923819473,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00617787933868276,0.923305637375123,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00447422122870346,0.926828298449927,109,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00370980830880167,0.928260713957856,453,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0042856507134964,0.931506159062158,356,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00363217871211092,0.933079193746996,712,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00534331075903275,0.934159481990827,375,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0034796268642662,0.935021593052278,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00349587572674786,0.936391807581417,193,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00322510726463898,0.936727041991747,4,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00323041021340744,0.942978803627293,117,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00324455096317667,0.944531666154468,182,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00221972647784909,0.957614290693486,701,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00220230456028231,0.96105856110603,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00195638284625787,0.965881309599181,454,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00342083653747901,0.970134424287666,641,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00146647170483,0.970821129004813,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0013833893891717,0.976458821011955,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00131466585834146,0.976570917959618,672,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00397132861979469,0.977760518650437,101,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00105136644039503,0.981317905723311,106,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00129836026325286,0.983794019534021,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000890647307629763,0.984310120910065,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000819953514285624,0.985032125950901,281,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000188309606322277,0.996707998237894,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000151153976659212,0.997125078410228,480,pan-cancer
mRNA,CTRPv2,YL54,AAC,3.94590316734342e-05,0.999337982171418,751,pan-cancer
