mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,-0.112390311875465,0.317750380290452,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0351811206532363,0.319211080893888,453,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0368873990427543,0.319620628518483,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0494674335906431,0.320739575153365,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.166990752606706,0.325646460293349,61,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0382690887838572,0.326184343141384,628,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13717586796141,0.326359386252973,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0354081907940562,0.327709288968485,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0304839482160954,0.328857069537643,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0355722528791652,0.331360607963661,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0356801276832264,0.332185596249997,66,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0562357263893045,0.33299366188539,54,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0355482193518061,0.334631890524409,26,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.064316684705198,0.335249457304824,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0324524708742298,0.33546871682586,458,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0348469834637967,0.336003849739237,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0542301341570376,0.338467904470705,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0369934226281302,0.34165480837914,482,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0297736660556306,0.344960818561006,489,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0355689984854523,0.345225187972934,597,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0278636500484927,0.345527204453507,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0372710613499863,0.345844473819813,389,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0329479508550963,0.350493740970766,744,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0318040306660031,0.350525337070483,374,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0370460254670575,0.351449377567937,184,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.037485401528269,0.354090455014691,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0351977082863018,0.355067048705215,418,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0293577527522567,0.358355383200144,398,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0350091932105659,0.360320277157715,645,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0450778920124022,0.360918842942875,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0299955651431627,0.361179543258229,582,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0322429186429446,0.36225520353376,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0371811451087109,0.364346745293565,170,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156877383125025,0.364721180983363,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0332644952545816,0.364975606894412,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0354855288506578,0.366122759685449,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0397686888616279,0.367079142235753,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109819297765691,0.367717708712432,108,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0337923757685875,0.368128708267051,722,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0653996572333542,0.373543646504709,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0523888252971827,0.374124135036965,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.028561696329534,0.374155646652354,202,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0458817312771353,0.375535074713857,277,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.168140957540116,0.376827594702531,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0325058655712044,0.377849341809428,567,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.162785166102574,0.379543028091656,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0672587822019092,0.379717566059898,68,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0337128535579401,0.380453154352423,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0339968182258119,0.380541389479453,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.03190576484376,0.383544012478146,499,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0249450842213673,0.385813825593644,264,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0312096905309284,0.38900252643947,304,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0329554564920851,0.390223081107165,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0321818523340721,0.391011208208889,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0526394080719625,0.391546336341315,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0332677857780909,0.392727085930238,428,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0481564488368786,0.395257119719574,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.033543731708363,0.395699150918004,130,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0315788955791186,0.396476508398896,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0516892339404536,0.403219901155055,232,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.152474139416419,0.404197993256688,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0388848938994807,0.405579204895002,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.156257767040363,0.406038433448332,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0617393306886658,0.406844173845973,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0338843693452745,0.406956881723207,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0293745653469119,0.407090386357945,553,pan-cancer
mRNA,CTRPv2,968,AAC,0.0589769874149259,0.408868149507868,9,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0312874005994404,0.409753299093943,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0312080269742539,0.411459284702592,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0239177719084864,0.4117016522764,353,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119943403209652,0.413622903327865,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.029665222745587,0.418567929808706,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0314288923464136,0.418682105528602,675,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0451384265168667,0.420362292649282,147,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0282656235140379,0.420808653904424,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0446873411701006,0.421316456296902,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0317593137628827,0.421645017245126,199,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0300493769050145,0.423457363227866,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0319613647725199,0.426531770305183,575,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0275761961994988,0.426596678217369,221,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0250011336240543,0.427002829348458,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.030182893393717,0.42924257066743,420,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0265240906844759,0.429501705710134,412,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0270683173304699,0.429641823028677,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0301390917617567,0.42992562416203,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.048251002611566,0.430984207279477,261,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.106996567936575,0.432476217787473,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0309743819845742,0.433882573194725,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0263584369761132,0.435691458547163,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0300930218654612,0.435930077575807,336,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0282128381745993,0.436352249621987,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0307098000414375,0.439072126677985,667,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0257748343950223,0.439104081772148,750,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0309584560386603,0.439783728335963,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.029428793728524,0.442234016865264,311,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0269646019773048,0.445675373224809,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0266501710580745,0.448337003753509,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0293365735771002,0.449961071849407,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0403632037907263,0.450081879043636,99,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.125462013662008,0.452567997659148,630,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0348998226246057,0.45298699980206,15,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.117732619921144,0.454712721451676,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0271788306014599,0.454872339745117,416,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0299793405300551,0.45524372648196,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0293584183499768,0.455758701482787,24,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144966052105342,0.456564385399621,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270298633796822,0.457134111412185,659,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0416967673767571,0.45715645978914,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.025362635249687,0.457494690289996,749,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0295711325512375,0.459183885992589,642,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0289341590484511,0.460123841506898,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0274989169633415,0.460494783936535,153,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0268949872410521,0.462257716550464,608,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0348843149051123,0.463398736698462,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0435256946965902,0.464571877551225,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0245879001555784,0.464987361998848,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0242935729805851,0.466867905282052,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257285075645333,0.467361405444645,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0239076692080906,0.469214703594446,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.119464686867577,0.470989978400595,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0266123413446282,0.471132339011542,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0407331688140179,0.472590791997638,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0293359037426118,0.473158579996508,241,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0261164297879798,0.473812618906422,203,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0283264065115861,0.474283634283399,222,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0378238794095493,0.474484126916381,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.023522899715332,0.474746603565258,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120577555413072,0.475595441451629,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0282283413674152,0.477304896950727,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0265226051973598,0.477750620201723,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0370647462591771,0.479151069521368,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215575825154695,0.479356876284502,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0276047592072639,0.47963861116276,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.02389045173111,0.480080483590188,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0226915787933181,0.481594099266207,687,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.025790290734133,0.48464254278856,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0264608667060928,0.484711459472703,632,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0215881608020906,0.485047909028216,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.203599901307718,0.485087805675418,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0305838506619438,0.486360431886212,356,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0390448819892113,0.488804313449308,392,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0255797822084784,0.48943535022687,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0251681543886138,0.489542697831633,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0257051140472657,0.489739627019973,48,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0229019655986257,0.491045982287282,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0255619531072913,0.491705172879322,177,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0264960552208093,0.492572183420372,98,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0275639214873727,0.493801251523359,8,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251561661071515,0.494190833290612,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0334854934139951,0.495367751478118,40,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0261442804869206,0.496795040841001,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0510536618012178,0.500097451722411,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0217743412046949,0.500235989891883,34,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0255710429309137,0.500693318025243,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0255479946737819,0.500837153222739,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0267621142960847,0.500889570304229,347,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0234488943477712,0.501412410684537,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0231343972888664,0.502507075181567,723,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0233008302251383,0.503673588673684,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0507191954235433,0.503853198834056,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0260012996764393,0.503978795146674,357,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0382125166383807,0.504355154931521,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0247852142005304,0.505268169542775,408,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.368251588874476,0.506261241253614,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0218331803600422,0.506817639198811,224,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0499358923469209,0.509348405316832,172,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0246120819606177,0.512770446833603,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0279718362424233,0.512858976499731,103,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0286782034939939,0.513539899170776,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.026033661330536,0.514513761815133,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.023386765033393,0.515131089781044,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0264554579407687,0.517932881250112,136,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0246245799380953,0.518893917917719,84,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0219369014862925,0.519810611508575,25,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0234776701185681,0.519835276358615,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0280100369713236,0.523036942317132,439,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0250251212628894,0.523074537742911,116,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0352272641862408,0.523095540872228,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0226276315272443,0.52648367460265,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0243979483903737,0.531154978920836,451,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0359746157390336,0.531166932999932,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0222065476156496,0.53226758547084,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0248714803122926,0.534499556078796,738,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0475782232887899,0.53559674418051,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0387793708226514,0.536568331616121,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0297988853579871,0.53681331259689,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0214550674082609,0.537659096367259,670,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0227044472138348,0.537856937754174,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0251667838989412,0.539301541647306,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0897795857651256,0.540024537529068,131,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0200093621856223,0.540287152019351,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.023214100620041,0.540544336608104,525,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.084443296594175,0.541079156480948,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.103899961735354,0.544783890336616,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0329292254039219,0.545454965106235,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216422966775556,0.546757914139394,249,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0304022342678647,0.548847401349969,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0485974071242363,0.549395592233966,295,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0229418840710871,0.550807822593331,405,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0348862239669471,0.552648490240144,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0188607859373243,0.55280109206495,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0231599326762559,0.552853186156897,117,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0266320142977298,0.553865280409643,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0195034818297194,0.555405229372291,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0210535402526392,0.55792286150938,90,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0227902600478556,0.558740787511681,127,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0218059617588724,0.558742807206634,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0177155030752423,0.559202375061433,265,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104616719602632,0.562243014768854,32,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0194483955201374,0.563157000886107,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0261534277281613,0.563563127299807,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0264515935518076,0.565425450432059,737,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0326542186090366,0.566998113416108,320,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0205263440197553,0.569240016923693,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.021538983385215,0.569573707525643,674,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0218638546669704,0.570981751003232,281,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0327125398348051,0.571426174690119,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0191648152163484,0.571482679910129,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0205825155731352,0.572060936874181,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.022611919523062,0.57431938799092,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0202179852341389,0.574400816705525,397,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0204593653418956,0.57457238128083,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0190619394659022,0.576043631095078,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0225146659127412,0.577420238495416,113,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0213406121348613,0.577812151935535,125,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0209423023239371,0.578471881994806,731,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0219773040549208,0.578597507470221,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.019972032860448,0.580091210729179,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0205502877696702,0.580980827870441,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0183188832289899,0.581069368404589,570,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.031583694123791,0.581770234369598,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0975099475453491,0.583684185079365,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0414664169132297,0.584354963876377,124,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0198649607985333,0.586835991685109,618,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0207497962356599,0.589261098086275,435,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0214249975175828,0.589948294690512,20,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0968573004306229,0.59081161428682,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0295392900060734,0.595318027936762,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0191963890635744,0.595821658007237,508,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0865298039092879,0.59890867315908,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0186656241541308,0.600492652590894,400,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0192314604293627,0.600698375470046,617,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0203175210975733,0.60185490228163,587,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0180438879590993,0.604157971139004,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0162951889740948,0.605736459427674,411,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0183892385720154,0.608790494979181,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0235782991623712,0.609792184501735,544,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0176225217157213,0.611568434053978,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0252366831144732,0.612194818577309,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.018371776397573,0.614047904436541,660,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0287452553975262,0.614658826050642,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.017813521784151,0.614929364516295,37,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0201252978568264,0.615095353664766,572,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0168801234642134,0.616059037139388,209,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0195931539597664,0.62008773534138,540,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0182044430326719,0.621006764606026,519,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0825833379755295,0.621129227188218,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0187122807148992,0.621933220563221,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0187531022846355,0.622522786222786,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0180294188961715,0.622973696942778,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0180165338929116,0.622988580992582,700,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0275708005397957,0.624300756928276,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0277694585724145,0.625150052568073,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0185599068372209,0.626891956802783,472,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.017810499061164,0.628150196877669,41,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0177908303212836,0.63034479323903,19,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0335445147956298,0.631767139551599,236,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0225665000672315,0.633171828346263,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.023532526245516,0.633569148327185,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0329392771270558,0.635069520039619,369,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0347466758771594,0.635745220137016,128,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0166421670599369,0.639175082042649,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0182717507437334,0.645095256352467,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0153720741350385,0.645310040280097,432,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0162683173154862,0.646427552724865,384,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0264576641207488,0.646614242360447,665,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0167302478274425,0.647834131498041,380,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.01551221289945,0.649084653265362,274,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.015111557246843,0.651559837860313,271,pan-cancer
