mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.0516326372037623,0.167039659687424,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0608041980209034,0.167438818799886,191,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.049746516648798,0.168852218414285,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0496321875602654,0.16902772211833,662,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0423994275850593,0.170949289876494,437,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104716817885187,0.171169117498338,166,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0496277805402116,0.171763078031973,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.082318826993956,0.173889324451445,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0515022559190005,0.175041705527076,309,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0418991158300886,0.175461040341625,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0448840764819651,0.176007085230467,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0440923632260702,0.177519047362298,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101162157301033,0.177796550223821,171,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0472479634412198,0.178744027357116,464,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0481029962460456,0.182153762115013,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0502260215688447,0.182389393242511,420,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0533803665833932,0.186451841851169,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0591121995912303,0.189938875889702,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502290495998634,0.190078749279681,288,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.102248375572969,0.190399165902138,132,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0414106594029687,0.190875609096804,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0512439840569173,0.192033234688914,616,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0450219764542022,0.192696127841746,296,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0467123765106841,0.193625104583908,481,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0488138469742018,0.19572290735369,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0590614718750535,0.196977408911657,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0437518668138933,0.197421672092776,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0691216755756071,0.197881551231382,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0505971252711291,0.197928504038376,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0489211804089171,0.198514627217497,321,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0469789272428671,0.199190088996757,407,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0499179739628949,0.200723975665363,635,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.04184182922425,0.204374454871347,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0373515551123069,0.205267357694977,494,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0665912606796606,0.207368089119,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0452503413430829,0.207448841836638,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0456214709538782,0.207612696279706,617,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0720159614359745,0.211093101641965,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0429498685047659,0.2164953929049,380,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0572078221823262,0.219102412848897,692,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0907678411363027,0.219944383836889,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0939167544082727,0.220265268432327,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0666347928062052,0.221817315600916,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0411438502211783,0.224693022507907,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0449105331907958,0.225439142130905,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0908477812856731,0.225861356740797,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0488186249839262,0.225882951231589,573,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0575982858739556,0.227117114475907,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0455974325329643,0.229469918925755,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0423399329067417,0.23158851809581,381,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0411990168881033,0.231998399050793,278,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0397460732102629,0.23237647703616,676,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0431640486185302,0.233697407153112,312,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0646683529846414,0.233967678514513,580,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0618077241260026,0.236237980625926,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0566774442861595,0.236407733286527,302,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0413718264049947,0.23731969872431,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.039081760167123,0.239556314625815,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0887906381101549,0.244014544579129,459,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0396577348254768,0.246782503029926,350,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0371276610415355,0.249437594419137,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0382312209281604,0.252254575415608,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0468704937430628,0.25363406777503,681,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0413045839728636,0.254077620748801,505,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0388695417849581,0.254413693249148,473,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0407835178922127,0.254875700501072,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0407194397363847,0.255057515066832,324,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.039324350882457,0.256704712039088,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0429578660756773,0.26455127803305,173,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0366939998460008,0.26509025651705,363,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0376432655957947,0.265827326541808,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0502089197920645,0.267809303196167,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.035401295230599,0.268504886419768,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0604596699662622,0.269399530019048,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0604945278417037,0.269401153160144,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0335423335317407,0.271597377846761,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0587871274082518,0.27215567553513,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0410320190170014,0.272300021511393,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0375189190480513,0.274628660088169,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0387921595380765,0.275277437107258,280,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0389196162788866,0.277732522813009,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0543944607659263,0.279804202041594,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0296985825380209,0.280565106092108,353,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0408561420638156,0.284527970999961,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0424324517579198,0.285439863377868,113,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0408977375355317,0.287717665387038,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0388700846209245,0.287774469898058,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0504316710703604,0.290511390035126,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0568552597812966,0.291004487808741,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0349216639095263,0.292683009240118,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0555929862662944,0.293107496450357,643,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0352439052280418,0.293654384133168,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0317033589114472,0.294336773471354,190,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0417851028619171,0.29444469691286,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.041116083339326,0.296166584787566,552,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0559226721138015,0.297818790550479,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0749377424560742,0.298588751364598,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0401658811095304,0.298850068134865,728,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0333091865538297,0.2988782791869,374,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0392034376826669,0.29934854139357,149,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0393571179634617,0.299654205014828,405,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0582411991756203,0.300433175692508,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.03931743657129,0.300795709412113,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0341902815865793,0.30153492902117,303,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0404353912535806,0.305298340528318,642,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0379745015357622,0.307087832320824,595,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0401247455989186,0.307136713079717,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0366763425422302,0.310342655113426,522,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0445266922437202,0.310905496933969,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0317538511481975,0.312247417899032,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0355257449329818,0.314341608690141,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0552732655416187,0.316508243635961,443,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0303337080497072,0.319499781683201,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0330337826440943,0.320827956804742,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0329675261825631,0.321805406233356,729,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0358453322607524,0.321975772852522,624,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0369117650351403,0.323952179607529,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0363407323597848,0.324287447150507,515,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.038426088077898,0.327368812908847,159,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0332282265031336,0.32749011400677,364,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0379399893337272,0.327544487180351,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0350489680092432,0.329178079665985,284,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0395022078915618,0.329349354455515,200,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0543527926399074,0.330398272533512,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0523216187018966,0.330836924004584,162,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0374825963338003,0.331162161465377,732,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0335875711269891,0.334024229039095,5,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0350004181049353,0.334369803016263,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0384100456460828,0.334546459503538,94,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0338679919043176,0.334772959736434,424,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.033123941344797,0.335600394878549,634,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313530611836122,0.335732942692366,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0363606572563561,0.337634081988428,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0329870402370593,0.337672915624067,189,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0342486856496021,0.338322193651929,497,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.033709005266856,0.339610340654667,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0304657820023041,0.344126790738587,266,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0322903294745655,0.345131467957625,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0335069201178026,0.347868993529145,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0337184665092939,0.350353256163566,41,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0305804303663882,0.352295394041698,214,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0329037684760215,0.354874134168622,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0309724430741499,0.359595411817631,455,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0358176078539315,0.359700715229448,181,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0507969220890295,0.362510382498766,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0348312418669926,0.363005932055951,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.03289408096484,0.364512587819411,706,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0281802803397567,0.368160045424142,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0621974472333641,0.374171000225282,236,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0291109166928456,0.374545795271612,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0335829897240483,0.376371793790473,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0312560371463898,0.376438143574731,722,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.042282033002539,0.377763825907425,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0342124177697868,0.380553840393996,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0340634000009916,0.381906959297621,366,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0268619752947421,0.382163136973219,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0297320999985254,0.386021438305858,207,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0317032261777406,0.38613320279701,297,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.03607162992517,0.38964254976917,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0479584663982702,0.390132738886024,45,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.032811355181416,0.391434438508997,117,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0307243499253771,0.396655198848219,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.043476369506678,0.399088486404138,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0456064948048947,0.399218660544168,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321475298821962,0.401995679868207,607,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.029460423858956,0.402151654381687,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0309119431451947,0.402578279228218,472,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0330265385317913,0.402789667513007,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0346200910332393,0.404482333324064,148,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0319661353085989,0.405102659830303,240,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0305536893857486,0.405446941547174,456,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0329449596215275,0.405490844948421,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.031404993319917,0.405503193598426,693,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0248323529514086,0.407168478601238,245,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0428078782848656,0.407410324969646,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0282848048336835,0.413357362720488,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0280247783322087,0.419019055854979,26,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0271240370247618,0.419858096373757,650,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0347120546859989,0.42226382212885,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0311408696930553,0.42325295200985,20,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0245082337572111,0.42454043938647,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0276638553034963,0.42606760799969,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0276911648718454,0.426485357214078,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0261558005163913,0.427339435134928,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.03055073938899,0.429395611076267,50,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0292174753941769,0.431800918166616,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0273277706653894,0.434063734422327,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.11043261563003,0.436649938928714,101,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026054467449103,0.43918513516173,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0229048166738008,0.441285598628529,39,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0255874478635337,0.442631101975366,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0425451021968517,0.4426417530077,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0358608994049666,0.446757883419636,12,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0292417846683396,0.447631474821763,229,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0302108851118978,0.448660983401193,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0258537756338466,0.448763842983106,550,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0411115175008101,0.448831868549999,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0355059918417298,0.449511101776162,21,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.026894973214406,0.451244970007829,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0290208267643904,0.452796683952447,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0286741379785655,0.453365802527955,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0289922121198149,0.454702163699287,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0262973503781314,0.459560686267431,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0390233683626282,0.461271674851069,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0279544087227563,0.463971778600098,672,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0346271511560052,0.464899167323481,694,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0388775050416126,0.467389425455464,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0271117237408801,0.468863255286225,300,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0399676674706853,0.471194459566302,239,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0383038780223676,0.471933778211418,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0202843990050404,0.473970893269185,264,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0261553786577791,0.473977410550426,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0293245226197173,0.473983455684722,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.025550405215393,0.474091061071803,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0410723218731383,0.476308202234873,143,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0252910517884706,0.478573384482083,691,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0239728094244598,0.478885847657925,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0387731233073847,0.482446520068261,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0325942216488446,0.484949104189258,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268787829289658,0.485921303665258,566,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0290102978130785,0.489769340304664,46,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0243636262709034,0.494661534321445,731,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0358824788556735,0.49495838806286,231,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0247790433290344,0.49569760516801,519,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0261219485501152,0.498154178868604,675,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0252672158900105,0.498680848188875,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0226408985449316,0.499269931745245,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0225565988451446,0.500044817876786,383,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0308276717769501,0.502231954271973,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0236018468652358,0.503324857921814,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0245543740105832,0.503581864737226,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0229585848520081,0.503939820228174,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0236090361944598,0.508603611304416,700,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0238503734321317,0.512216022798819,625,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0510706672701477,0.513174454380465,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0258460285551515,0.515296110649677,242,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0229341376076264,0.51568766037977,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.025998794207521,0.516353749373774,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0330902754221104,0.516580658316929,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0322241155015762,0.517490848494978,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0243529259447212,0.518840279202078,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0369019731262149,0.518924375739985,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0233674749605328,0.519188794610578,311,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0216358054984475,0.520300804530275,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0241214955427137,0.521479350469807,435,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0209259863563269,0.5217952529387,335,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0299956965427321,0.522446778577961,747,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0201198644002169,0.522609230453488,317,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.030562532383801,0.523544925122661,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0220851011244426,0.526187098212262,243,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0215717325138229,0.526319970934933,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.022241389057055,0.527197437584074,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0216819542672382,0.530216642687099,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0229264677450475,0.531428584433105,460,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0192168842624256,0.533100062413966,298,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0296732082022123,0.533338179077385,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0277576878362996,0.534197805196587,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0459483642595151,0.534661389713488,487,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0817271570824005,0.536421812368413,185,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0293999373818004,0.537497919775082,585,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0342484201411953,0.539094914186539,685,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0340215409265555,0.542364079528892,399,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0228599360426664,0.544938848786762,299,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0207356523761467,0.547375559920979,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0216746940412001,0.547797326526708,627,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0224995507684791,0.549551207709934,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.017861270242321,0.55072303590274,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0229151623958249,0.552363261199331,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0220753601346835,0.552495003223504,196,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0181439802068767,0.55410083468947,339,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0220509059406714,0.556619887156094,628,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0418742771562677,0.558620345079261,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0472669015447194,0.559830385897307,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0216676494907817,0.560868575099518,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0202830933918956,0.561067295223772,384,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0202550991858074,0.562202283899231,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0218263232562896,0.566245226995436,682,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0175841926305548,0.567629727108617,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0222729577932579,0.568416111435703,178,pan-cancer
