mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0487609905637334,0.181870231822801,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0969341368167023,0.182009030689902,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0544584313119947,0.182549755722211,573,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0451562702508707,0.182756770720471,749,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0488823522691501,0.185986802316377,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0459141436405531,0.186746249458289,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0767683628714801,0.190328316441809,78,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0391421411477778,0.190418703214243,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0504402860204535,0.191081275551717,119,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0448816572031998,0.191131651693781,613,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.10606271363229,0.194145281994854,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0477992886348481,0.194463237791671,518,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0433372255933382,0.194672544918263,260,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.230940387040901,0.19479587015646,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0386910486593257,0.195090902962116,577,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0433027904618002,0.200385617566776,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0456594105194397,0.201635817783849,416,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.039963618361716,0.201759591256109,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0547376202703205,0.20320321943893,681,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0447315421943512,0.203863557667683,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.043518149894095,0.205930130120881,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0389519229373699,0.208746969221167,494,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0467106241801451,0.210099777798562,620,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0705428113046552,0.211976100160974,571,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0690125514529372,0.212156942566417,49,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0496980708204382,0.212725805636119,470,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0424780448262197,0.214109501886813,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0481925500411459,0.214450333613265,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0457913247006757,0.214939283842507,481,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0464059270296039,0.215660627063131,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0458736276561313,0.217301813063084,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0493404450488227,0.217889610352533,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0477401345362309,0.218956449101239,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0465611268402764,0.219986799103737,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0395890262894062,0.220062028742405,354,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0441026588549565,0.220148920913114,713,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0406787248331078,0.221338199490018,338,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.147245546893328,0.221341243949363,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0489566359260075,0.222238502640398,637,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.04354435872509,0.223982894268785,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0689079176736415,0.224157799739086,204,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0415682370539992,0.224748846966739,335,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0476136726173455,0.225485075643593,672,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.360716772086502,0.225959528410771,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0447239918578903,0.227301438200891,48,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0475345851583211,0.228483526591923,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0486618278391996,0.228670462021931,94,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0456804530868721,0.228766911262452,167,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0483906604026442,0.229183897709951,377,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0508253404517787,0.231845062839419,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.047925710022315,0.23211966757955,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0387193671468981,0.232393959240366,609,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0448611096687292,0.233593060752372,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0368972748528414,0.234705454093005,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0392572543867256,0.235742852156055,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0431935141943183,0.237245458006541,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0406714455826846,0.237633497648789,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0384924620676911,0.239853846726846,690,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0458296454215378,0.243769422071783,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0500539707135991,0.243963095601733,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0676629841664451,0.246491621441258,392,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0929305472661462,0.246576715181436,658,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0415842434115812,0.247082326159109,344,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0904956863588769,0.24837926142169,128,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0667485955320452,0.249048226948513,218,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0409055716536366,0.249958802055049,619,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423567324812391,0.252195912180117,617,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0432723293506634,0.25345056160802,477,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0462886696420733,0.253460153520243,607,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0440691321855103,0.253951765920469,120,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0431502604156305,0.254466574401838,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0399148306381845,0.254637062690357,553,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0571012061680132,0.255889079846522,581,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0418108911126432,0.256522437842661,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0423380941070804,0.258840661260939,563,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0429756062427606,0.259338559133789,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0406431776188666,0.259458013001794,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0377463872174597,0.259750320096525,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0377594968313464,0.259919986037977,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0587592129223035,0.260445372904264,99,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0414889189290793,0.260485828747083,312,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0920147318248688,0.261453883117009,295,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0355460282831038,0.262055767285758,695,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0423313725575567,0.266229535724144,76,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0626450328678081,0.268143669844395,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0390913508384207,0.269310220596063,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0417448799518373,0.27101144466219,197,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0402490019119106,0.275304619332165,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0626626088080247,0.278193589706153,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0870021591159319,0.280195726179424,305,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0424391575128317,0.280483908718714,566,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0505023317490916,0.281680294334159,393,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0372141681183341,0.281735372160099,661,pan-cancer
mRNA,FIMM,RAF265,AAC,0.19736210897603,0.2843683301817,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.03976024712208,0.285777920162916,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0406218230516276,0.28699214215455,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387841677917053,0.287150647601434,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0401810212476227,0.287799693834337,96,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.11497126332019,0.290952603283574,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0366811062808291,0.293960084258605,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.038666112403411,0.294071415367007,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0373946493150403,0.296870545463663,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0363170507383149,0.297008078324,542,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0376362341282466,0.29810432386861,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0406700790159214,0.298335444278131,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0792367401035983,0.298348692991786,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375252405510747,0.298609311220617,403,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0367352792401478,0.299901798868955,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0417452008042395,0.300664147724747,452,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0574456842994059,0.30108989074408,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0330908844845456,0.301400606224354,687,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0399029382710633,0.304677240409055,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0574898959760466,0.30485461931092,162,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0376106025903443,0.305860940011185,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0474063975262676,0.30792459894908,527,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0563934562279989,0.310132236726112,685,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0439548523544805,0.310967675022966,356,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0327090784834311,0.311608593150485,592,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0394244851337498,0.3127966532647,30,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0410121666909998,0.313252912082684,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0387006599964955,0.314244407079285,299,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0558045036835385,0.316051933284314,210,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.122495987159811,0.316054222394575,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0401471355474472,0.316233594905229,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0471030925031097,0.320065694042898,12,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.05502989568434,0.326279522008891,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382426926652013,0.326795491832773,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.037036172583736,0.326852292300166,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.037760064800958,0.327315165314301,574,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0377090167960855,0.32825260919577,18,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0355148225321939,0.332461710819762,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.058553226918398,0.332608935328742,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0344442929468359,0.332797625814173,476,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0385116048519021,0.333071693310567,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0381214505375026,0.333449953307291,116,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0362747214200514,0.33359526756924,187,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0383180611515923,0.335777115681621,366,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0390141083048263,0.337665490594676,227,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0325083568298437,0.343460089994018,670,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0336878601698052,0.344560608175926,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0312265059329023,0.344922924436846,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0345446739360695,0.347326890845291,237,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0347420685656177,0.348371826483193,138,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0308317300318521,0.349964755699301,401,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037927509841828,0.349967588693079,71,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0447015067614148,0.350716551158598,417,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367029283860869,0.351587356734689,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0493658195403511,0.351904428922552,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0331150745601272,0.352358283104865,220,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0325798720192023,0.352676114479306,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0376081078461861,0.354121985683442,102,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0294566984992163,0.357567458863309,34,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.050796266165825,0.358421573664635,599,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0356819019862848,0.359237096729595,451,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0331939353629769,0.360592880360207,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0324372026139456,0.361881497609924,512,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.127392057336242,0.361942447365932,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0322522471937874,0.362373169887551,384,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0384302902388336,0.364194666206542,103,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0284650924916344,0.364346742533796,245,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0768191912502701,0.366824838001706,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.051498523549302,0.368300775478579,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0354202220446103,0.368446512138588,575,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0321514483994653,0.372615981361509,508,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0318600497106819,0.37404391107639,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033316988093796,0.376781696279049,89,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0468729429751596,0.37948524237186,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0322158171197558,0.379744922720026,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0300295475976533,0.383116243077891,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0334741034046949,0.384266528801599,698,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0334069479349303,0.386914834747902,263,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.162623580439514,0.387073202874608,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0315249932973818,0.388935350939174,659,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0341359058758101,0.389319102232829,184,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.048190842377207,0.392445260418626,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0350049598459414,0.393861196639878,442,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0328050487354541,0.394100649261421,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0332317321965284,0.394425306055803,449,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111283139948935,0.397048935179119,61,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0326146057731101,0.401000358813814,426,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0400338736590173,0.402528158542054,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0272699383577186,0.406132542567136,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0323672275915897,0.406854423597048,357,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0382644246592985,0.408249432430533,21,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0264089898207926,0.409873604089362,721,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.301780185466452,0.411388976274407,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0281588676497591,0.414115238360596,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0293135230498565,0.415437697077562,740,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0318756765932258,0.418315100469749,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0308321374280926,0.418384093319373,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0296332691388149,0.419431303748593,469,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0329447633035975,0.419919862480441,639,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.040675235945723,0.420338818141638,349,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0470836986354034,0.422100212259313,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0435457638071222,0.423962192382376,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0313853971595402,0.427910431104945,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0300733247116143,0.429738484558387,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.029086723611161,0.430181524260558,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0299579360665905,0.436254720125741,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0291149383675595,0.436632416097817,715,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0302168830821899,0.440581463404241,8,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0906955981241237,0.442583252000224,129,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0289523400761701,0.443838070670512,196,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0333747564260667,0.444916698904276,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0623524091570485,0.448069083427607,459,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0278294056061352,0.448429587533571,343,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0294362576695143,0.449936560916541,192,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0341209197525627,0.451183586533891,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0274318065678692,0.451617070714082,631,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240383461971846,0.451703275954279,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.044048573008399,0.45686077071939,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0266323739662561,0.458242248133538,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0434833446463348,0.461675161019089,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0292146415886484,0.465558039094128,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0277353995202015,0.46804113446119,623,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0317400281579548,0.469277606564816,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.027664188726952,0.469408800916385,628,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0240362695809927,0.472024977669473,432,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0278217187508055,0.473539590346023,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.033632584140061,0.476454657365378,604,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0221712880905285,0.478425110050272,702,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0276227202875367,0.479479720722306,559,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0245077274323645,0.481935490097411,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0257082773657987,0.483608001722505,538,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274906307222114,0.483857990966859,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0253632338800263,0.486083958827395,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0801550704118314,0.488112626725417,185,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0271000417831255,0.488160577571844,50,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0373988469249235,0.490048292775344,261,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.038980155335914,0.490279235023112,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0257260950125499,0.491946424412853,497,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0392688055106893,0.501858851245828,10,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0242216846356981,0.502380696756328,189,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0226707645264278,0.504683294681272,676,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0270462972097886,0.505940182407498,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0255968662388302,0.506621884371495,419,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.034809149730149,0.507254350661305,742,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.119090032413653,0.508084744636146,77,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0255180210823825,0.510395946072758,758,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0364941362986708,0.510813610332628,122,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.025399741895374,0.515516060878031,117,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0203551014454099,0.516141240217279,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0229345986622409,0.517069888880314,322,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0201816704394628,0.517184457640087,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0255212736139936,0.517284656023355,653,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0253056555563077,0.517607595720276,549,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0354798365049453,0.521836958123045,67,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0209695065505826,0.524148330359512,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0217464755923228,0.525142203083271,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0242610734710939,0.528202390612581,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0215906975249481,0.530416385628356,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0241378184983627,0.530458182032907,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0265046607783171,0.531613667287685,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.051690878987085,0.531823775431721,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0228143912119861,0.533274728258243,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0229628273240018,0.533970475068946,706,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.025494538256847,0.535013319776918,652,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0238708029752868,0.535262652055654,435,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0239156530708717,0.537452873664914,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244012154218484,0.537970772555148,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0236541327285574,0.538116989067826,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0238548015855824,0.539578161058132,98,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0230068636022814,0.540524385782671,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0964549680160329,0.540842479992206,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0319659068860483,0.54132889618094,585,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0289187772806306,0.543234738164839,507,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0292876697044932,0.54613658780404,150,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.02458923966127,0.546356285778625,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0197978743831452,0.548632269436839,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0376770136981434,0.553434866584276,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.029955683524962,0.55428600789614,235,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0215274834688449,0.556287062882032,423,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0219257455642777,0.557239885608484,597,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0880477299481481,0.557500891623224,188,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0199064583494573,0.558528134340081,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0215894480654572,0.565157711315114,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0208829413968675,0.567580192788753,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0178961724415771,0.571109396161544,437,pan-cancer
