mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.0863007821309335,0.0173139109593527,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.116308796511447,0.0173921772368438,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0880082772323954,0.0174134606627893,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0928356794434217,0.0187875567378634,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0887780501233613,0.0191296099779119,418,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.661435603989431,0.0191575315505507,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.112081522489983,0.0205528354007979,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0843306546875993,0.0207203362513171,598,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0765623371248799,0.0208366535852319,260,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0802528633217542,0.0210059373460553,553,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.293106718249602,0.0211507533771877,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121333106581993,0.0215880047418419,261,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0776595323775188,0.0220108447999179,225,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0904503040681967,0.022135888060891,611,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0840828539876187,0.0224144780895708,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.070696714358376,0.0227959055236886,391,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0875079075089982,0.0228816435355106,263,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.125214920989439,0.0232040829953709,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0719440468941144,0.0237351164554486,34,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.08270587044,0.0240966511087383,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0888660344805004,0.0240977568191791,288,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11559824231542,0.0247897624547949,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0709681053380706,0.0249802268388634,202,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114884355959257,0.0252095382033749,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0775654181481426,0.0254390411155069,614,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0845746649597602,0.0259399508992185,717,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104335848495929,0.0262851529297793,694,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.081560318002151,0.0262936291794714,31,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0935372872932393,0.0264713362433643,148,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.130495075484117,0.0264879709517814,139,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0708783404899369,0.0274958046653955,583,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124373232867577,0.0276241634111854,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0892860479026586,0.0278009375928597,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0858210362280927,0.0284367051231895,229,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0752815599596537,0.0285142592490462,523,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115548655874086,0.0286766764222368,231,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0868676577596555,0.0288967969976446,184,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0767068056960668,0.029023875191355,267,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.081073197345597,0.0293071483512296,407,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0846631338171421,0.0293098075469626,451,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0794864964450982,0.02956728720245,510,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0797614079354889,0.0296111119424414,312,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0823608630624425,0.0299440624440917,419,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.080679142746838,0.0306235045040976,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0763759008157786,0.0308174345984458,90,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0957705534739182,0.0320075920559979,291,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0825304515713641,0.0320212612450348,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.156739800055432,0.0322667717183402,487,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151856739546296,0.03244950292262,588,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0771550771786168,0.0336821979502416,423,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0834482959388808,0.0337938184508634,199,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0723376988837357,0.0340539172669086,337,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0690927945342668,0.034388049943119,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0934500835068795,0.0344631808785853,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0665514883854349,0.0354235342740823,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0830220291308611,0.03583408317779,454,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0823419122235125,0.0366247626057964,8,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0921400793292164,0.0367087240835833,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0736329363174954,0.0372979436540614,384,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0691116675358017,0.037919892452715,374,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0798702515314996,0.0379402488572791,119,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0703852980212177,0.0385312640775033,670,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0742084685473258,0.0392320041531564,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0752588218458573,0.0393336396252042,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0733933760887744,0.0404596788115732,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0751680846750582,0.0405333099437781,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0711463675963601,0.0412831081086161,474,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0807174480546538,0.0413930143089829,366,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109571107188827,0.0418586189917411,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0758532014712921,0.0419104462769495,731,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0992855859191406,0.0437248276252363,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0710385831351054,0.0443620530294445,421,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0678097751214443,0.044943690697763,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0714826093435214,0.0461100921697015,441,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0601501489777751,0.0462513202713848,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0711392080364878,0.0466419025951481,195,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0733917240424942,0.0473628605681754,297,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0791222989676652,0.0482903334311844,470,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.244867836787841,0.0483356500841782,185,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0765883128695032,0.0487548138405937,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0678318296522537,0.0490294269754557,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0765906773081167,0.050137018888453,528,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0769164364645295,0.0501379890345174,146,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.070310999853136,0.0506731587691488,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0837831754644069,0.0509060433199614,46,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101155610152216,0.0509378186209937,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0940203836908637,0.0514638438192923,604,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0604700499073462,0.0520348634164257,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0721662090094767,0.0520521617616388,620,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0687849757197823,0.0523959249755329,404,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0753093023233592,0.0533164798861304,183,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0757177138563521,0.0549619080127004,179,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0761557554298233,0.0574717484823358,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.103673884804554,0.059570187299028,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0740300255423176,0.0603420094417259,728,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.065737811838601,0.0607870548154802,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0660080862767397,0.0620204369892675,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0714583426071354,0.0630765303817454,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0909991273386346,0.0637230327475719,235,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0626997939441561,0.06460388497234,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0753492744699777,0.0648522424717869,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0651459820264031,0.0648546378762803,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0992436836563714,0.0650350234490114,122,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.141129977579506,0.0662999389185839,114,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0718004977825076,0.0709345369480241,575,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0610619913737731,0.0725184915862618,383,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0715264269680089,0.0732810502915776,85,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.085602272017202,0.0736667543898263,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0681979404646101,0.0748247194086395,420,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0569048185125003,0.076530071144285,354,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0649200023574508,0.0796006057442969,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0601003780854324,0.0804570503450524,214,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0661805461943491,0.0822758861999523,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0778594999466159,0.0826747137708138,100,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.327737201696521,0.0830325112379126,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0670425009522679,0.085559543328735,110,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0620401708665441,0.0868887817496114,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0636636676232007,0.0884629354550999,351,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0655904624015168,0.088478707235856,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0666470383443827,0.0897570102058842,549,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0740198425485725,0.0898148759793925,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0814619166668306,0.0911884147128523,302,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0637379118616714,0.0920565270997817,409,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0575118299512241,0.0933559829410534,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0637653894716161,0.0940583053709874,698,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0613507588597793,0.0949427409580961,381,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.298409893310675,0.0952663698588363,77,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0495251863657401,0.0957755497742671,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0631093392570746,0.0958694019017598,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0586413862600228,0.0973012109977537,364,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0527777931824307,0.0990770466586869,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0932161049336231,0.100876111868164,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0639645012816328,0.102118239944717,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0628500984380777,0.103870814689499,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.060421240980663,0.104834478793411,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0944115208734893,0.105050169122138,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0641443716303401,0.105392100819673,347,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0554500336112225,0.105723754859685,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.074401337205864,0.106258528100399,544,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0612941260788703,0.106445133551873,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0572480622969231,0.106540596439222,551,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.288972736446148,0.106714131163686,651,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0649386349761448,0.107592859327294,638,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119880457556597,0.108754052878365,305,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0561978767918775,0.109652540005174,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0570764536361373,0.11017242275338,304,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0552396025354268,0.112010827796061,666,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0555065905252679,0.112092350266236,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0589881084679183,0.112105388492001,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.055809598190428,0.112542003843116,322,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.073468405200864,0.113293324426151,756,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0470804867548548,0.115423025954853,555,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0633450879718678,0.115686283392514,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0888130203404748,0.116063975826267,67,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0726533923178038,0.116705957178158,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0529634515988828,0.124459784207435,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0605542489035178,0.125099388395392,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0503405422902665,0.125609534877852,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0493032985172835,0.126567392371201,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0590888851315467,0.127643583231086,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0582378655929798,0.127785750975302,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0604433787952928,0.130594230334392,646,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0465967333268693,0.131578604644246,39,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114068689696243,0.131680056272776,160,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114896361646903,0.135283488745742,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.058150996900543,0.137278798565308,457,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0616343819212221,0.138608768581185,200,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0463561589006716,0.139882557873288,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0535623247796176,0.144554783477765,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0547384750120715,0.146406419137443,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0534717046716275,0.146613314411262,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0573355867820191,0.14697220574702,130,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.057216621618595,0.148537340573516,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0518198684684921,0.150682732577557,278,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0447368942168071,0.152517366582194,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0528474700989435,0.15341868804232,586,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0545925296809983,0.153599800175222,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0818399290211381,0.153641280273049,665,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0476733217679417,0.157212752767198,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0637933007654898,0.157589734184145,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.052536587915243,0.159846405761871,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.04978362881782,0.161413942865229,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0762270310978263,0.161799950358273,10,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0511680105317664,0.162065071243312,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.056420865089145,0.166723831728456,182,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0694403339690763,0.16685814770134,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.056039387817612,0.167479450341649,102,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.252377296833486,0.168242954899565,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.049091288222469,0.171680930328412,386,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.179291434921147,0.172610913838584,211,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0537109156771805,0.172699067430479,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0524711523031789,0.173600262362078,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.383597581539515,0.175749068043383,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0685056246897075,0.179659764469832,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.046614381226586,0.181384636413256,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0627970223668219,0.186689197226467,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0702368583334791,0.187821346126359,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0444888444040195,0.190799372104286,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0423750160051006,0.192889842937177,556,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.254010670073322,0.193184790006965,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.073395295580683,0.193578328125362,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.052185804692866,0.193707760760842,572,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0595339841581351,0.196758734086913,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0664910031446776,0.196846257109125,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0519527514614628,0.198355513224304,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0485220473221524,0.199990802864531,196,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0510143264589498,0.203067129372012,242,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0457057205699791,0.203803134484165,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0510767448805702,0.204882741045259,158,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0505070146672226,0.206001215435518,637,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0983140515013516,0.207341951290138,126,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0432401369483651,0.209835736166256,365,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0516419191608447,0.215820504445601,109,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.20392566829709,0.215870714343583,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.206953616398053,0.216114152074115,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0672300692916218,0.220025096570486,121,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0438822583961295,0.221932780242422,189,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0466136551466654,0.223448077582375,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0473735446633991,0.226744723513233,732,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0435937830412145,0.22678301189548,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0429860045987308,0.231526192022899,296,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0372418504740925,0.232780449994704,339,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.06593071537311,0.234769855237599,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0710540924318153,0.237499885035863,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.045366742713043,0.243678223700557,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0395251528899286,0.247754416497524,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0414207949879973,0.250384777414412,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.064735023348305,0.25214904760266,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0416477353466986,0.253489665325005,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0465415185974044,0.255488983818905,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0437550192310207,0.255858785731167,427,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457385816100575,0.26020541173848,352,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0857915768783578,0.261062066333762,123,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0555625222054988,0.264330143273485,742,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0448949680052235,0.264404371667765,495,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0441682962971406,0.264542623988195,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0424152651467523,0.265590073322591,674,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.136801441117403,0.268275809298512,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0445639449784835,0.269761283221819,452,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0375966699016545,0.270207518943342,615,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0388276186624412,0.271946630267956,246,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0357788165397586,0.274887969175553,401,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0436923710482855,0.274944978663757,616,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0420057766568689,0.279117798776664,492,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0429360792600873,0.281687821717214,667,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0426296795075115,0.283756739044984,289,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.208183371968605,0.28621716381281,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0382646840153974,0.288039156624162,205,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0368705532460497,0.288949860018422,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0584978524727956,0.292213284372807,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0383266392835788,0.292771044271207,547,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0472573218985253,0.293768759371075,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0848070275397056,0.294704201876519,108,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0533336147225218,0.295883631659365,49,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0566499608985061,0.299234052521157,162,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0383184417962288,0.302259634131628,597,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0571049610287755,0.302481573917513,147,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0380310743794925,0.303574008544453,734,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.055192503852077,0.30388916339132,735,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0346781438587493,0.306254269602681,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0374251741278878,0.309641820488037,41,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.040147450238647,0.310151741392593,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0391672784254868,0.310520801909366,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0598564647010025,0.314067744388358,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0376383877578141,0.314792769972859,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173024611364222,0.31617618510018,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.113958292598633,0.316767971644885,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0353327444903788,0.317991487005262,453,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0353165735819665,0.32150751328881,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0525035534025536,0.321956173319232,254,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0818843691205704,0.323124818096954,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0469447404323704,0.324756174100577,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0537035153821415,0.326829919565015,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751979371192108,0.329510979360166,166,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0354691591082851,0.329792938046244,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0378160065387867,0.33040274049033,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0347908077319113,0.332605439427384,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0517931643621912,0.335190530813273,746,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0326953527620209,0.336603608805827,335,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0350378550548423,0.337242236593447,44,pan-cancer
