mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,0.0341527844173405,0.289124771995678,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0342144977509564,0.290380550011548,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0424210034170329,0.29420722275898,94,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0358600912164964,0.294423582308202,523,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0378421193255418,0.29492084890577,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0362358545240769,0.296491121608649,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0375762226868633,0.296663687697455,505,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0321366428330553,0.296694005602789,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0365036565345472,0.297184583136452,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.03882765435148,0.297615527765242,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0354582899986815,0.297887650233601,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0346973136432407,0.298536282577819,225,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0376952911775171,0.299102468728182,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0347510714783351,0.299821070370102,757,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0346599067920213,0.300996325126116,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.039651438761506,0.304060229284119,552,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0332091384360516,0.304568485059313,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0736665196595353,0.305162649317531,487,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338012161017639,0.305876463817592,260,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.30761862946605,0.306568892235584,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.167000525308905,0.3072779792981,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0410708367280306,0.309105580717564,182,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0314815890632247,0.309876498294222,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0300849225452553,0.310535754991789,391,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439280181613209,0.310764740870546,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0388053539797691,0.310775544565363,574,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0352770729163659,0.311161313506191,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0409606708129349,0.311190724809077,227,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0489419541316206,0.311668414787263,150,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0423948998148883,0.311727436495489,109,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0354365499414316,0.313231376494945,381,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0339493130994652,0.313971342419296,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0330753385920217,0.314355300125004,226,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0781187368303903,0.315022439796657,140,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0352406418700576,0.318314002896481,280,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0339786143549842,0.318404300627829,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0321744867915799,0.321652519767188,565,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0341770312994402,0.323568080889252,421,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0406739755961423,0.323791794704044,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0340226579340174,0.325302699899024,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0429622918008309,0.326041040163545,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0359390341193918,0.327401313522107,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0465794808082374,0.328194559901613,12,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0321669321643327,0.328974537870575,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0333414702685939,0.331620266772339,608,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0288278759581968,0.332397195911311,73,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0351959714380725,0.333404556578414,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0333930862202425,0.33340775833506,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0325472746875684,0.334443271226551,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0369906583015772,0.335355636060926,321,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0387148296622234,0.338650341617909,705,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.029623848065171,0.339281569178398,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106276698094584,0.33986702305079,185,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0467955918549214,0.340206986445499,581,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0507184956432652,0.340693143608882,733,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0358085203451366,0.340729330087202,281,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0382456535164597,0.342171760874527,452,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0706771287043147,0.342275245679492,164,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0343479430639207,0.343157382661622,410,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0295268522597651,0.344844141066865,402,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0425756030134926,0.347843507087334,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0366226509436384,0.348635273469603,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0371812818067704,0.3500594190549,376,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0708907772499928,0.351533579830812,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.052838054525258,0.354089712295546,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0323468213903087,0.359202804859599,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0508215441277201,0.360138374809861,443,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0529170556558525,0.360496155469188,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0365995388549988,0.361024052845546,362,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0310236538620234,0.361471088771859,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0414131239663577,0.361852843919025,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0330035668489104,0.36715099327962,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0346181895178108,0.367789226145606,165,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0328069993828403,0.371205760012166,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0417896887016807,0.378712952152985,326,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0324124869443628,0.379126538994132,153,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.033920149032287,0.379698372247491,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0299926261548632,0.383137232865371,713,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0335127593550246,0.38493494130275,192,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0648901254381882,0.385058839891974,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0260690770375565,0.385717621285122,190,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.143194695141879,0.386337941349185,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.02967735759126,0.387450192609477,521,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0279545843714558,0.387662477582082,335,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.146423400270739,0.388265341131496,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0329454405105547,0.388532201033915,75,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0272545905558443,0.389170512181273,328,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0302218277803822,0.391746384107569,7,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0345209870315342,0.392276264811618,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0469696207560734,0.393575952936485,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330045427609857,0.39434218868477,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0595528494138645,0.395016499573685,588,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0329531906322411,0.401521944138807,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0330658923222852,0.401540817368824,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0357563906156977,0.404921799279037,439,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0281140854689713,0.405638732751982,220,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0301418853969834,0.406685248965593,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0318735541397557,0.406999019524702,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.029795962593911,0.407362033726908,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0316412562428683,0.408348748851561,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0283046000806425,0.41096331689342,26,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0307012800089102,0.41206111134337,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0610068648760228,0.413675064060938,658,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0454020533360486,0.414330049470528,78,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0303914696693442,0.415228618427747,674,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0475656120707795,0.415689731569292,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0446207457957802,0.417211728503681,359,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0254153797830798,0.41837077554477,411,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0289838303076535,0.420022754316436,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0603319513832464,0.422588433252076,459,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0400307615901834,0.42265920085389,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0292156723600691,0.425065881260456,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0271984393736338,0.425133630392863,596,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0298488331296204,0.427692135077857,197,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0276659447340365,0.428351311153918,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0268693506030281,0.430628040120739,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0288651386816309,0.431646859546792,625,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.029742250420171,0.43393695434201,149,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0231826063046735,0.434595022590071,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0285316625796301,0.435995886976097,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0280301507849858,0.436644570650081,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0636811536536321,0.438861028397815,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0301116405837015,0.442577978057234,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0432650426603385,0.444941983107793,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0253827327181255,0.445746969284342,209,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0265007290488243,0.446372272387894,453,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0225104720719376,0.446458562183347,39,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0288198714547314,0.447061337052723,60,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0564729550125957,0.449471083917013,172,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0285532192503182,0.449945965807629,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0270972947270349,0.450355590678929,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234556259698244,0.450487849171257,251,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0406876553850038,0.451359258786306,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0245833458762387,0.451792210220818,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0275420440053581,0.453048267963999,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0413276542500033,0.454227202893583,599,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0400884052510932,0.455084058681321,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0247168196307493,0.455695833234934,729,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0271508313825735,0.455909339268615,499,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0262376637945815,0.457234897048581,379,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.136545096985704,0.458344279542937,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0245027991129153,0.458534055934958,412,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.02713934378604,0.459021444353826,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.027498805953353,0.459766838734806,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.026965889444405,0.460275027963687,622,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125112999033136,0.462867266517748,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0372083336938085,0.463314434347159,585,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0295469827358819,0.463485702155944,154,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0243273021727515,0.464340608694451,432,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0251413662529437,0.46473867525869,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256068165794309,0.46545700501665,722,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0405798118495084,0.466173961026271,210,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0241895242243472,0.466555346262738,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0227712357401186,0.4666309992137,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0231394906203074,0.467078406457037,332,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0214103011820943,0.468245145407311,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0243398509031411,0.468482389534484,274,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0411796145565458,0.469043195520218,255,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0275169680602867,0.471534181471454,263,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0257232871596104,0.47293699712128,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0405379013495338,0.475030255544356,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0232887737981448,0.475442702768661,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0317814049084645,0.477343454131265,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0254711619462292,0.47906009797269,345,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0273840074539617,0.480281081192482,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0326161314988961,0.48255294006609,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0276106081960463,0.484233306062799,178,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0262722306261869,0.486635082357,167,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0256189697832807,0.488638943990475,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0242323940899826,0.488932775578273,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0320607775041672,0.489064434759401,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0240102538067867,0.48976613571114,267,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0267790435293751,0.490377775603676,549,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.02060972560519,0.495579894523435,202,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0259579478897667,0.496092414241613,179,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0235583220497828,0.498784467192881,156,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0246524184784307,0.500441893526702,300,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0230888204462346,0.501325639376465,739,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0234210148081725,0.502938226055927,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239416766962135,0.505466206598222,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0225414456657178,0.506666514191062,307,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0261606573805931,0.50687180017369,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0326226262037947,0.50875627677496,689,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0226511690153264,0.509113724049572,745,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0251506295837385,0.510054216062114,98,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0216186165149875,0.512851154049439,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.023044251842186,0.51489004939623,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0226695447105791,0.516849566476739,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.18905997476824,0.517422760732143,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0241001418494189,0.517812174923907,396,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0216175766982729,0.519225112133148,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0285754792144323,0.520190995636344,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.108093253665305,0.520365302974785,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0219484628146757,0.52045249099687,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0213233685405852,0.522894096054372,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0215211340825283,0.523519579701568,246,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0365269308535311,0.523708775449808,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0481330132530471,0.524058754921407,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0244829912387279,0.524283100454883,528,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.113413761336395,0.525400799825805,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0275925656957609,0.525412153468166,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.09954984905721,0.52566190017353,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0250420562993355,0.526537427662123,20,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0224553044906017,0.527494211379622,324,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0405249982609233,0.531007358153016,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0223888907568478,0.532614146458542,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0328665836819265,0.533134522347626,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0210214135343022,0.534791968731843,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0204688590770903,0.536197832369055,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0215939572612515,0.536773771028243,476,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.042128192331558,0.540764106166814,142,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0187019155779596,0.542706568375237,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0242699873048109,0.543712205526006,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0216408386061243,0.552314861649777,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0211244719447473,0.553346415203294,252,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0884290814681907,0.553838560932104,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0197064947224349,0.554150561358345,458,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.025035145565956,0.554521467626573,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0225602470999649,0.556262675576618,559,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0329701832504088,0.556824919908079,320,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0285466536207324,0.557436585216344,491,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.02581801783231,0.559108092693365,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0214297033902396,0.559420636898992,715,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0780075713185466,0.561089972677295,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0215096890455042,0.562029704059906,244,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0201506382019709,0.562145178424329,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0234543305399718,0.56253147315598,493,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.028495735138435,0.563065857810393,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.02214455445465,0.563340031006603,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0192559093898139,0.564647248833558,496,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0196295288759184,0.565485651591716,634,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0250790945514602,0.568143006636708,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0212637052465705,0.569654702318901,477,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0197329668268418,0.572381509215352,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0188907007960876,0.572564018931967,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0194758006271472,0.574215398558549,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0194729298908411,0.578514402377566,188,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0212964819587237,0.582899794098456,199,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0204423713475327,0.583344418744146,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0216349909290491,0.585669336284358,159,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0198460874712235,0.589766415286539,351,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0203886769949618,0.58980621387973,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.020912205234588,0.590729061894111,145,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0209332962457727,0.591875999275502,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0160046758563196,0.593403456028878,339,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0196261652121851,0.593973753158268,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0172325520432124,0.59797897129013,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0181011384984066,0.598028321371,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0252621274613171,0.599170224009572,394,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0176775324364446,0.599644555020198,90,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0206534471320427,0.601594590333218,616,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0278336154664811,0.603851551576731,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0177688030622246,0.604693333869459,206,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0180245559866373,0.607380094263651,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0205168388432485,0.608565534745502,638,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0193756777313767,0.609106694897228,17,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0173015822347081,0.609274002760451,404,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0195183983786638,0.609959809668719,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0239875873534156,0.610520376854287,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0195497552715346,0.610898173893999,594,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278128893312823,0.61317281563025,746,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0167030873431649,0.617119676448657,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0179745546284529,0.618960419502633,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0190907502516927,0.620551265040385,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0177624645150315,0.623167875767565,372,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0197693957393998,0.623874521682077,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0249286385402334,0.627075375402289,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0192860277225421,0.627298539050822,230,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0250734822919568,0.628275634222503,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196750060287698,0.628991094707855,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0190367584962533,0.630822290626688,655,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0143642429286516,0.631044586162656,398,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0181236882907845,0.632477513454931,698,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0802937207816354,0.63341570946187,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0235399863604272,0.635418206016246,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0243236334541041,0.635907944773076,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0173199596864009,0.637500867000972,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0172353310616224,0.637782595404926,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0256229634790756,0.638502812292405,121,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0826300303522938,0.640058458055191,717,pan-cancer
