mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.041098321296052,0.277134476186769,624,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.150906413288852,0.277428006401527,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.184720884511513,0.277506146767984,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0362622344291791,0.279439054329205,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.036013476893939,0.279737854692868,365,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0540240122945394,0.280161706541174,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0386898458066429,0.28072308206413,621,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0517811890645755,0.282432247429744,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.72519366449592,0.286023783786666,658,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0402578370743818,0.286582417771575,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0518236279585804,0.287866724069937,329,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0487951218612979,0.290194368270128,15,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0333009629472972,0.290872579538984,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0404046713459715,0.291458309457578,515,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0395454487211806,0.291464322225745,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.040880780675207,0.294415918431758,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0358598751472076,0.295694356342038,304,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0526781735643611,0.296253071459225,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0286030761899267,0.300232085851532,353,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0412250718947479,0.300608612139011,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0360275446135233,0.303992201192659,206,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.148262010489127,0.305460362626068,131,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0363094486717568,0.306181532030505,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0411629233629077,0.306546285985314,741,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.040664034846903,0.307351270367889,165,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0321797088222224,0.307448806422985,82,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0336105297009785,0.310336241255085,609,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0361663518358429,0.311164217901405,280,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0362756454525088,0.312612673988927,497,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0401989482546769,0.313686963686428,492,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0418021947321075,0.315373527481116,493,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0392342137718125,0.315965091605122,484,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0370955652378953,0.317849474473415,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.053273268862172,0.318237083156753,599,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0378044911107531,0.318570282089637,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0397900550139201,0.319609572449589,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135622529410828,0.319914020238727,129,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0374817876605232,0.320525838546806,662,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0393296980386097,0.320687533588266,98,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0548237944357941,0.321901083055604,375,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0338981292254009,0.322111055765328,90,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.613469417297152,0.323371005673602,171,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0393039495828461,0.323599561788403,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0455966494211083,0.326126001856061,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0385421035266329,0.327267929876293,52,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0388924776213712,0.329011151232711,628,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0367444110619127,0.329970296998086,372,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0337972674244707,0.331843474062399,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0311352187161028,0.331992276371142,467,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0358101410554404,0.332007392119946,441,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167209114379711,0.335355890503555,419,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.170031747421738,0.335765373797855,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0330492685465063,0.337365929270074,63,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0396010920633144,0.338048854653667,71,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.029794097166168,0.338525149020348,577,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0346053105337075,0.340515091415559,502,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.594136631361273,0.340817388428066,586,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0290538982899052,0.34110075259581,687,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0329925595749394,0.341608404141677,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0446293855120668,0.341733765422649,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0363361804747403,0.342724382930742,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0376760749990477,0.344465552108776,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0579173183474105,0.344947207943019,122,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0369204614670184,0.349599527940529,405,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.156680179704913,0.352228066098818,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0636017840975857,0.355869684144984,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0343279389638703,0.356832113659141,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.161301104321929,0.357478031362053,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0312406429435679,0.358119382872863,322,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.039644442947089,0.358658270807735,439,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0496202961140629,0.364136577921545,606,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.327860052863038,0.366206350274756,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0324565299039737,0.366312113823661,731,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0367631715928583,0.366743782162601,289,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0545267261425517,0.369606671504991,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0341314105179384,0.370770332423367,626,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.146173958595754,0.373737012293656,630,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0279005146351823,0.376107093261594,753,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0317064512925853,0.376342550274774,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0305291211482399,0.381005357230396,383,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0490335593352556,0.382889175327418,97,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0312057878959063,0.38428589962797,537,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0347316661395847,0.384553438096588,451,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0286127350529799,0.38662583428193,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0464986704326328,0.38783363753292,11,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0413830541378171,0.387892291224224,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0458856101936584,0.389511097449314,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0457800501546421,0.390851073875962,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0312695417289323,0.392006727067019,464,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0339816270857425,0.393406445795365,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0315468314990938,0.393740153701319,344,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0359417426934845,0.394175587464798,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0351199046766375,0.395683245331414,362,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0463082935995038,0.397807264359471,367,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.154711869307556,0.400225098416753,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.031404685279484,0.401161391383558,410,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0405118637477265,0.401526554602632,714,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0335928512011966,0.402906328001813,457,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0508509274229692,0.404419670919418,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0312069096827756,0.404903910335505,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0398776014893815,0.405869158456816,176,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0322687309298214,0.408172279933277,675,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0315290803690324,0.409814313567787,8,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111918825165834,0.41002062404284,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0324081998592202,0.410404906953104,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.564291246388345,0.41204533763826,641,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.152163406878747,0.412693778654346,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0327614909639172,0.413102263931654,653,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0386648635999343,0.413160118308552,21,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.03479495695919,0.413233354901079,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272951512800063,0.413774397856538,666,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0332357109915205,0.416835456506652,230,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0277673075581155,0.418934628371919,416,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0282015028034794,0.419738884362673,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.045669988118416,0.420921614717965,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0281946730054137,0.421751289415476,613,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0309690044441534,0.424908523807655,674,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0286283079484207,0.427390258193658,421,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.516020388962859,0.428121351189524,111,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0274056321971432,0.428404706784033,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0312254433482188,0.431423468675118,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0381945080794315,0.431636051764151,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0265827461362294,0.431898336602922,224,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0313616467589575,0.431912366411152,30,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0260315200534285,0.43314937605655,530,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0297856189112379,0.43447542381013,153,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287841524840104,0.434641590953906,249,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0315346288153829,0.437081777790906,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0316458260765458,0.437470934736151,655,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.034729713144668,0.440335779339244,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0422991207232558,0.441627834587445,600,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0271021441824221,0.44235531313769,598,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0350986067754466,0.442839158477349,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0304377080025595,0.443293353847749,135,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.514194112084469,0.447752838764491,160,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105718039089284,0.448926732890975,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0228770636044824,0.449942192356162,245,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0264134481134226,0.451427109697248,739,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0313435591736386,0.453778970304895,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0302814887132348,0.45492182061684,130,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0284685086300403,0.455586658426429,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0335399407011574,0.455971118269868,191,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0280584795220962,0.459186669075015,625,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0230570389535043,0.461459584035623,251,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0267368007987213,0.464005685896905,28,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0288012664251208,0.467529498991091,612,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0224901532660878,0.468081189392403,582,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256232888457447,0.468339094053093,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0301740855099247,0.469109754699725,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0271800059045859,0.470076295398774,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0231264753609701,0.470501125648875,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0249611433681563,0.471708908769974,508,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.033258542848653,0.473745536512446,40,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0289305189686244,0.474733796471018,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.025369979526354,0.475810653588224,4,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0277004674385165,0.476941139374849,244,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0279063264436182,0.477687507083383,752,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0249117489867262,0.477750123028041,205,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.024944669234704,0.47829601436974,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0264596332078862,0.483326036099677,627,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0838953682307957,0.483787736177165,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0235774471903218,0.484908109448357,570,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0268102416815259,0.485014848955479,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0223010241207446,0.485098339028139,339,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0242428348079726,0.485116535328186,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0277132781697351,0.486939048002106,559,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0988422846765993,0.489117608064824,656,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0331971672997379,0.489333563476683,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0329498305408332,0.489540395622673,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0268912623541143,0.491007082778182,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0233099665117891,0.492316917005496,246,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0226758554283686,0.49348442156882,670,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.025824277618712,0.494435584927746,177,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.082738533393723,0.494535306889597,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0211526421751517,0.495416844632205,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0260641246670089,0.496807145711727,620,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.421453002107062,0.497365789533656,142,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0267673212336246,0.498041957675128,682,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0216876976590433,0.498279656010851,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0229141178458582,0.499091663009768,430,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0256269527967711,0.499187942143427,734,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0381736962377338,0.50069362575524,399,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0271029012529177,0.500744564605845,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.42285705250916,0.506674572184071,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.46859066162353,0.507016217991057,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0235485864305568,0.507323912761058,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0266081219617928,0.507353407016748,732,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0735230394185568,0.509240609865588,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0250885601024624,0.511258527982719,408,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0244587095996365,0.511819785943511,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.025254848438215,0.514609553129315,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0444860917105438,0.515383525493514,162,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0348281547945175,0.515802361831548,210,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0194833367358303,0.51902361907172,695,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0196042483036922,0.519867297998191,202,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0243135070363798,0.520541212378515,196,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0264074356740736,0.523920080763382,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242192038606206,0.52507418957986,13,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0212665058703554,0.525801441391595,155,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0351169739776656,0.526368239903242,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0198064433343383,0.527882817612318,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0223599048948463,0.528712296922415,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253792746451017,0.529448181776278,50,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0254806713082069,0.530081073087602,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0289735286075985,0.530245797813889,681,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0235342030512092,0.530365834578995,700,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0251268780813856,0.530643316490127,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.427272704229503,0.53122720038189,114,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.024721661323683,0.531498114346744,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.031094343422502,0.532881427928539,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.022047301105231,0.533190611311849,547,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0209117486222736,0.536142515187399,654,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.024476560258845,0.536972429965563,309,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0214323386329994,0.538757985117102,272,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0208159271839301,0.541323261341707,397,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0247216456926564,0.541641015131131,285,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0212844048377401,0.541684198793887,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0209371390590615,0.541698509876449,740,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0207058420168555,0.543122974609071,404,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.025155586857641,0.544319027102422,154,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0230952918239498,0.545279129333406,597,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0272690311749507,0.547873441546747,737,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0204567648008481,0.548409599054657,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0232556845403028,0.549561334606828,490,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0243048926089312,0.553307861072353,20,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.113910897711221,0.553498811413063,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0234770621889028,0.553730055898978,616,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0366622105689769,0.555736647792133,686,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0206185236625888,0.555773766630943,608,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0197651604777385,0.55724357281879,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0225347269193253,0.560281056586775,719,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0232351973065531,0.562630771224683,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0313424380928241,0.56306091797656,10,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0192222546176638,0.563774093093242,744,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0200303199442042,0.564096687014776,338,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.023443059674168,0.56499043474046,181,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0209306741184524,0.566409580615974,311,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0236893981587305,0.568510946932436,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0232018132082789,0.57033324958654,376,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0302210924942419,0.570705963242684,54,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0196071163283411,0.571463217508666,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0190329777671748,0.57207377476042,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0188023819530748,0.576135436486922,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.021565891675166,0.579477309066826,240,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0204435151139131,0.580431583230774,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0205676465625736,0.581041836504312,180,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0210972756100262,0.581351333520684,456,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.386423469872037,0.582324938011881,83,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.089123902396673,0.586031562656824,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0189944849449404,0.58706566014938,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0234661353526591,0.589049597218071,534,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0190372644118142,0.58954242565224,650,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0177620677503394,0.590068513991883,696,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0216874739428826,0.593088812550523,611,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0164422581276199,0.594862694457743,583,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0988793772774657,0.595549028840096,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0205998544441489,0.596692938223992,418,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.020675858433093,0.596775238865043,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0347481276057592,0.596954399646504,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0185623882020874,0.598623543504346,455,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0200466974860777,0.598867338762457,319,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0922876662651173,0.598966670458739,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.333630125714854,0.599491682242332,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0176222290871879,0.60017327457953,565,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0207674052975045,0.601797787340558,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0194947350047065,0.602283213013395,560,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0209574613852458,0.603464714688824,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0206425335517943,0.60736086884801,449,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0340863901607163,0.608065969460822,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0153835557615005,0.608390775530483,736,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0191558786793261,0.612614728851799,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0174171365645147,0.612802232133089,403,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0277699842107469,0.613434645963515,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0201133787809038,0.61358571179107,633,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0182611261103619,0.613680131709551,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0190047453955138,0.618206406166169,351,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0195451698774839,0.618405689960426,229,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0238981644581142,0.620247173338124,394,pan-cancer
