mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0739049938600921,0.113856450639251,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0988119192663192,0.114580066479034,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0556914257065189,0.116090037377098,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110080086025398,0.117617819009246,588,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.08150798765716,0.118090553024084,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0546959883305218,0.118869064132661,713,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0521347803958668,0.118999371596413,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.058491196355948,0.119639638315929,587,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0464617851924064,0.119833744173366,198,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118065198857938,0.120260420381038,641,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0651115528345797,0.120753255833528,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11633912082555,0.121066171154343,172,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0556378630439811,0.121591611314053,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0532270418676892,0.121687231013184,720,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0567753218240074,0.121763209031395,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0500644626560609,0.122270989995991,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0540071106888319,0.123968343814439,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0441428397371686,0.123994082250209,265,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0537671499808444,0.124514299590357,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.061504227855485,0.125636491684853,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0539718685553083,0.125750944567781,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0548236556501832,0.126133132863966,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0529643547500364,0.126398552194818,621,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0566099064825876,0.126485546100353,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0856616283091964,0.127214154522108,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.051929797035758,0.127403279467892,496,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0570290653129058,0.127487546640399,710,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.303072852726408,0.130571089935647,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0572715370577019,0.130774127063603,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0528058318536497,0.13123210245815,739,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0866998389175416,0.132455133942732,78,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.055406877877651,0.132914164610111,698,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0494815295708077,0.132959611819481,274,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0581379226899087,0.133336936266753,362,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0499402352429126,0.133786751718607,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0547002862537017,0.134693404932938,674,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0511691728362633,0.134915676008205,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113217605522437,0.135948426231839,166,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.284670969608171,0.136408772550231,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0482452894015015,0.136493888832147,303,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0500849822484311,0.136989236715565,744,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0509465933366867,0.137343645936741,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0469975857292461,0.13810418341565,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0549218815472007,0.139015176958455,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0567913763050694,0.139799092899775,230,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.110808081155264,0.140188199737448,160,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0526408233269402,0.141504633198124,153,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0508398038063158,0.141617614864219,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0682606881534968,0.141736339548175,651,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.048571911863813,0.142350756134436,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0761033256774833,0.143486834660882,88,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0673995667111645,0.14424221884914,694,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112643403344229,0.144414978111788,144,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0497496867499869,0.144518067899019,5,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0547556865346681,0.144608478705433,165,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0556947188693104,0.146361573875037,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.054801034506148,0.146536752671321,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0538223582695442,0.146662941344244,263,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0451586749575028,0.147256522309841,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0488945963859596,0.148828307772303,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0509590448785239,0.150026025609315,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0424509097085889,0.154381840629815,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0518026584929905,0.155575199788876,505,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0506096009249813,0.155627028372258,625,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0753723942902411,0.157737639243948,239,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0721763987702837,0.158987899434642,735,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0413159557515444,0.159482818775459,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0505392021317478,0.161286676441041,620,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0479625715309333,0.162763733625879,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0546136550370913,0.164013863972464,751,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0702964240151035,0.164696191999115,118,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.067907463975044,0.167418324200166,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0644121420053093,0.168408193709249,684,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0521082106305221,0.168738083279223,549,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0471958948607612,0.168793091975171,90,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0637071684281513,0.172203962434571,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0754053056705422,0.174241993675426,168,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0652270382243642,0.174612264114822,742,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0730960193524949,0.175173565191247,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0491193555471253,0.175348417745675,311,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0516963443186228,0.180186850284149,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175856252456668,0.180672438833586,656,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0579554090911778,0.183063249570413,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0432346430173591,0.183522477843316,363,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0687919202482556,0.18531013644526,392,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.279286753423778,0.186220315987025,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0508181210831402,0.187917097760309,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0491226137502783,0.18899902866507,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0677881928166701,0.189006056341346,643,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.277038364058389,0.189724653234889,3,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0907558699729675,0.191374912686808,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0472650087316477,0.191871328304896,460,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0478845592418321,0.192399351767415,477,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0411127978595569,0.197458776910426,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0405983668722433,0.200872359612233,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0862315788625473,0.203517288301092,369,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0413431467796064,0.206922794878168,509,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0438259407264693,0.207251998232507,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0447518494509394,0.207828954517354,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0414659176843328,0.208619086661338,613,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.095469930480963,0.210764956217666,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0445944404590002,0.212076397418473,662,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0449798172625627,0.212276238435717,722,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0416441680883103,0.21348079211789,270,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0407968057720851,0.213922895547474,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0444922650358138,0.214240577883983,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0466689198626651,0.215102363359042,110,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0425491135417366,0.215310537888045,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.042740578143371,0.215508213590667,404,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0418010918956028,0.2162381303433,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0410399386633534,0.217878039719136,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0427354770964963,0.218918899542081,304,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0464050075956881,0.21901292438316,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0451144491693183,0.219313715339931,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0440475039390551,0.220456137776898,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.24399939312414,0.220828311862112,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0379899833528438,0.224501352108716,583,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0336366227969125,0.225784567391282,264,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0430206808879688,0.227167886828999,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0390809584888242,0.227696040104075,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0392023467752055,0.230345329512356,676,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0509482076596744,0.23182968861752,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0389090744358294,0.232687451754614,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0376815734624206,0.235698100477172,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0408701309814778,0.236438679762819,344,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0447558653047253,0.237057557744906,566,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0528598910414768,0.237106983244507,461,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0456446636196404,0.238054593199082,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0436366832623178,0.238496781885663,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0422197733237635,0.239404830399655,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0383422651844797,0.239871449414217,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.043793609162458,0.240261190354995,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0367052557072929,0.240520800933692,33,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0441084295244911,0.240922182572577,672,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0374937765611305,0.243254183308157,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0405154080094973,0.244908238339112,465,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0654904927259349,0.245656323768364,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0398230077032809,0.247298241556102,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0348157260823908,0.24977122275088,489,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0589335633157858,0.253063665041273,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0342368313018168,0.256419037731264,702,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.044570055902977,0.257000389745407,352,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0607997283748239,0.257972454393065,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0356311187968496,0.260050138059839,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0840550954605543,0.260572563823371,171,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.053401425525015,0.263867565103882,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0407736990396043,0.264028652168366,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0386535248316995,0.264143259056743,206,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.041900565985649,0.265716270422133,482,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0352529108278193,0.265848686286573,251,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0786104807133752,0.266750607547506,9,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0355140311114537,0.267594072933287,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0651180492788828,0.268992626026281,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0548983995688946,0.271305820417035,733,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.038271888867647,0.271382091914785,431,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0823798104737804,0.27156160054807,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0398639112967265,0.272670085920994,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0386927302839766,0.274519309939016,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.149262421528677,0.274860913600493,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0403040351001709,0.276649241567925,120,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0503072388361563,0.278550204774659,394,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0402336901271629,0.282987413251439,559,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0338418566212793,0.284941682300345,27,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0417990767537109,0.285851787021561,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0379827174235797,0.289613716351745,715,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0337190298772172,0.290663378146346,430,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0370123293087004,0.291835970922917,425,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0566537168790283,0.29255791061174,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0385169066350419,0.294666123922777,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0400240911124928,0.297449005236656,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0295626354605295,0.299468912127102,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0350361475279663,0.299877749620679,614,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0333897859765745,0.301197908132832,328,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0372505664535775,0.302519781213596,381,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0393334131888426,0.302633424978481,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0325940476941412,0.303498195533432,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0393006383200229,0.305854789111906,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0390205505766006,0.306086536977473,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0378773379423366,0.30610647674699,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0399723596489584,0.307073995123359,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0774061654285549,0.307688678655372,114,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.204109339034298,0.309495251039266,283,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0378674592446967,0.311580038759634,135,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0341965056378754,0.312014383161619,156,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0324418766116867,0.312722427283274,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0745676996247417,0.313159715827092,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0440666329582086,0.313617134588911,737,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0354262229930177,0.31505579142835,533,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0503054452121928,0.316876596663684,233,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0590683125459148,0.317699421418175,686,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0375816725450852,0.318266972103196,357,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.208742799255872,0.320292141395164,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0298724003794385,0.322844644414622,688,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0359271095216036,0.327102279303112,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0318811966940584,0.32913119886463,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0355938192162345,0.329312068768332,595,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0316904277641126,0.334005793115519,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0527843692520739,0.335060289883341,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0347269683273127,0.336024555883045,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0361332520771543,0.339416823121606,229,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0363094583632923,0.341739686323622,540,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0386487273914752,0.342896961534908,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0344014247956628,0.343301102345275,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0334427566355812,0.344080445139913,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0339315406620561,0.345196439969376,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.034391090953941,0.345502942943191,645,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0434419502675916,0.349760760354134,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0312181489316333,0.350184798057969,473,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0500287732420986,0.352101753864127,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.030868932246906,0.356539676419262,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0323123170330874,0.356852258398499,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0348436068932749,0.357403135548708,8,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0315902332840452,0.358483549673568,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0317674912077324,0.358642382058244,322,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0477884462316218,0.364967319700225,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0476362620857984,0.366204378419406,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0411341010368847,0.369467057453716,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.257707173036864,0.373727658500782,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0317599317346758,0.37490071361103,537,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0320495181082969,0.376844744113552,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0307179480576879,0.377926642358087,275,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0313728517842578,0.378494085864277,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0339004282278471,0.379275907111274,447,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0335836246612895,0.380608848940839,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0318178573442818,0.381163537099907,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0324172275771989,0.382360165168835,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0309107376561874,0.383484692381455,519,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104778297038576,0.38448729077609,129,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0285490734996709,0.390762019517197,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0464962054009149,0.392353449013909,685,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0313979201064712,0.394412267793247,758,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0294482906443615,0.395402581039191,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0292524597475297,0.397975608914194,508,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0314127706886279,0.399911497536404,127,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.031142327724521,0.401263696702021,299,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0321874423065981,0.401300475515274,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0649310139147245,0.401463557770896,134,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.133340687990967,0.404773066353654,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0404466372924957,0.405630403898625,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0881769963454893,0.407572737068764,325,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0279387289167358,0.408550531102448,37,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0392805613858881,0.409000837742771,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0277739051504495,0.416249053053074,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0305220271662904,0.417161232997238,594,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0251752196307314,0.42037746989082,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0248819365993139,0.421940078314054,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0281693867219266,0.422618779871855,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0267563319602867,0.423229875830893,584,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0279143232625562,0.424278560203324,745,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0266012662167893,0.426124809587244,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.117732930533255,0.427634466362342,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0276852383526772,0.428363827745383,350,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0424078713108888,0.429663972537637,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0372464298580507,0.436290070019439,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0296460579658538,0.438650363729846,616,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0289290224985553,0.439563454779318,483,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256128993475652,0.43968155189823,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0279808115001472,0.441646921010485,490,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0286595580086316,0.443360994727896,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0606375829056155,0.446215429787876,132,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0252971502685159,0.448095194756884,337,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0295464157321708,0.448292940574786,102,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163268429707524,0.44879899011425,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0569154375991642,0.44892260881775,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.024525025086443,0.449758754997136,209,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0296163397511726,0.451669553843145,493,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.152578691362128,0.453579918910679,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.022742740249946,0.454095762140186,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0321500132044899,0.454760059566337,191,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0260207747560283,0.455759182547586,403,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0272480585230789,0.456373976001032,324,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0254050551260099,0.457825334739176,384,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.163081148221932,0.45902054586189,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0274187784533208,0.460284341447388,427,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0357940170845755,0.461908228871884,689,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.149819356195125,0.462357821579033,32,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0347244160732518,0.46359797649494,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0260021283666991,0.465953232834768,731,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.024458173673573,0.469278946350996,666,pan-cancer
