mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0495523161724402,0.243943838025192,158,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0394002792946476,0.244785216259425,530,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0483119333714384,0.245447529288042,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0635887330579908,0.245758648047508,277,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.201875423407706,0.246081609285964,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.043563302486918,0.246991416892135,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0384988177704102,0.248663652766586,431,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0333583798786964,0.248943751846484,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0499294153410715,0.250601460227653,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0826771787903148,0.251020979424842,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0462537281290934,0.25103400635499,184,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0391149562881895,0.251242099359197,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0617488383584128,0.254688109731853,12,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0435538113533766,0.255625255263917,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0392857154360922,0.255994878060691,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0380567020224556,0.256115255879375,189,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0537987009105508,0.257238596637216,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0438110002264847,0.257324579077669,648,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0460729643207412,0.259567148956012,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0381271801367299,0.265984042021799,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0337498762135349,0.266006339728053,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.173167921357168,0.26625000532837,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0852421250874817,0.268592305547463,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0443405473816133,0.268641093483805,477,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0365191108250376,0.271314138832603,307,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0439971461299503,0.2713946910495,70,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0354927432417334,0.271399770051213,708,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0383890281423415,0.274566273790648,509,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.185591438242432,0.27531635441812,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0395753573076008,0.27553205388405,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0331309271930297,0.27638547265514,251,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326239574620586,0.276653524218325,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0361052692197299,0.276985794775096,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0361732475770168,0.278189191326887,425,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.03922325908816,0.279680822000085,4,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0400983077752253,0.280611175215743,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0437935201261467,0.281476744523036,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0442691306609634,0.283320337645197,593,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.17607107159213,0.284757871390384,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0422083032042944,0.285725954813976,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0377867239281935,0.289091551340799,699,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0369778326919158,0.290496534179959,247,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0449553202541776,0.291672225757107,447,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0416435287217887,0.293271432595052,635,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0399847179790135,0.293430666972435,460,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0325451640639934,0.295339968574959,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0372845689249697,0.2954143436797,274,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.041127831796074,0.295642876554343,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0559700635404875,0.295715849420016,399,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0294393810312617,0.296860180214899,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0371459763354672,0.297822185391638,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0428245953330554,0.298017445150791,362,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0542028953980313,0.30063812943281,564,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.200334828905494,0.300674121157515,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.184650049928697,0.302141102738487,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0711286942272251,0.30293422342357,487,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0321170244118431,0.303225221814679,374,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0622358730221264,0.306583543567635,548,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0371674259376024,0.30883309899068,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0364831187192114,0.309456595596147,613,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0607632226231354,0.309502316602496,463,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0341285270204852,0.31084042625753,739,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0399815176607753,0.311100916337928,672,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0341870432307499,0.316863851326499,388,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0338862325767864,0.3178838318721,354,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0335827008964228,0.32062977873558,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0377900454762012,0.325341134857719,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0392252057358714,0.326562191521416,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.030733298517026,0.328730007870398,749,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.038830483422366,0.33069107232806,309,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0586516126446468,0.33116472645799,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0458037799116956,0.332221175729261,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.043362262853393,0.333001755699067,652,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0412223252388331,0.335227772654011,200,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.030692479605988,0.335552303379129,670,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149018798354078,0.337879045883881,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0399744401994145,0.338985056605978,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0380486072880069,0.342716963588931,552,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0294516135924381,0.344409649654965,332,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0282400057758494,0.345179831857452,298,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.03649264172787,0.346817327172727,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0372122138301899,0.34691071734531,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0299655552544552,0.347726283217195,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0365009745718598,0.349722579506967,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0331971030297302,0.350201846904626,504,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.145493485554135,0.354194970791212,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0469289919567459,0.355914870941732,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0269245818838687,0.356603918690023,736,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0418827381953262,0.360507502092019,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0347109401571026,0.362743516782537,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0686700154687858,0.362980854798455,68,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0320277359770011,0.364559586876773,645,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0292159498568284,0.36768339305396,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.162067971213324,0.368698343300345,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0363358047331852,0.370686416435726,113,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.032797203043175,0.371221315028109,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0441946583752749,0.375307727641364,291,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0325982686222765,0.37553636156779,551,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0331399785520416,0.37554815670861,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0286492703703605,0.377590428688139,614,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0327538717749212,0.378656450016952,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0255718092391835,0.378687796664365,391,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0333362238353253,0.380105782143536,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0368146091193015,0.380976339521519,681,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0293554529025379,0.382521992580434,66,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.106616260537992,0.38363630073569,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0342624100133511,0.388366132965956,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0279902303533906,0.392605432592473,496,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0341634421786233,0.394635673299974,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0468259367311522,0.39620199202941,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0284029274496659,0.397768255031587,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.027757916161148,0.398442692629114,77,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0268258090773472,0.398795659299954,723,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0291308724995862,0.399761629022165,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0471463522106139,0.400167862335089,359,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0266834570365553,0.404113356480715,337,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0939002606646385,0.404240388820708,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0348573329568281,0.404549990179968,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0424770687324877,0.405910811580875,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0329459827923994,0.407354663144776,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0261982496801733,0.408152320131984,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0434384624518039,0.408356811040909,40,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0303123748483066,0.40845957186842,8,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045051888626219,0.409913945593369,268,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0313087712033049,0.410471489147578,249,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0418136838635976,0.412415566103494,88,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0565242885824267,0.412440081038538,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0495713764580427,0.412647586054142,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0288999434673192,0.412779809320594,505,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.153778316080299,0.418633314411754,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0258063278513371,0.419861799077206,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.027372311642143,0.421713508972432,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270320719779852,0.423132725431903,713,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0331203807936954,0.424422682637385,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304909569375484,0.424525769941731,410,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0431412791496474,0.426005024998044,370,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0316674920937331,0.426527470300293,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.109248169565816,0.427358593138715,691,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0230237566043761,0.427980013205528,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0242302219226576,0.429988989071302,753,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0270343470862132,0.430821988831063,722,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0253340346834088,0.430959811736874,276,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0677345416891956,0.432253365536505,108,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0254768736841079,0.432538338161025,729,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0306504174411234,0.433684276262739,199,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0241840847193267,0.434210675184939,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0253226351743887,0.434820262795015,37,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0366351127824219,0.436000240080595,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0299042640922906,0.436175007393439,119,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0320943240328834,0.43930221808844,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0285252606938028,0.439671952470491,462,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0313803138282481,0.442928638404206,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0253651346015147,0.443041937019821,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0291131445748198,0.445311335947567,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0318541172294843,0.448117287632844,376,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0380704127723922,0.459725651265493,320,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.132172638215842,0.462073711479695,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0249860786293609,0.462202434841006,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245191410319816,0.462229084335952,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0378694022960359,0.463419744322443,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0308723657557532,0.463566591801866,182,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0299733909049886,0.464128574158785,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0288747387722083,0.467313012543727,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0278249665318557,0.467859828622333,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0354659210811143,0.468007060711194,733,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0237847728868966,0.468240970909256,671,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0221017574995864,0.468402953564569,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0336840558965077,0.468902680507366,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0232605651792115,0.469291862541063,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0410100623462346,0.471373935408105,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0250292414610838,0.472942070791209,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0275639398664327,0.473889405758075,619,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0352775869099599,0.474072245009889,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.024089636402596,0.477510747292982,555,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0237229912294096,0.477650241838119,634,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0269004430709537,0.480264951463858,481,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0317400654644435,0.486553300078676,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0276206009877835,0.489143872235554,65,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.120609437881293,0.490169610799081,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.035030532779066,0.491507973266781,392,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0529050740719204,0.492344739132105,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0283290903859771,0.494143482349214,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0350340668026861,0.495383792233153,606,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0421001962921399,0.497961542529074,375,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0289442916676715,0.499377009864413,148,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0245780222528151,0.499381983745699,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0231232979629129,0.499516986389395,290,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0252972520754917,0.500716125786437,385,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0242364479440457,0.500941437069325,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0340869558540506,0.501444361357041,461,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0280466477176475,0.502118565244915,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0280618601346994,0.502712399122493,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0270578556093226,0.503062984284361,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.022405119295703,0.503939705300952,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0256798875799681,0.504459208394411,418,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0236850540139246,0.505093626909491,412,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0348911188948105,0.505824841654533,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0249057834294571,0.506226490970939,510,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.021223105279404,0.508003024589104,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0295190944564595,0.508940624123314,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.02142043776363,0.509791698533902,666,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0267776487187353,0.515592699350205,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0267436715480788,0.519119398767264,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0251296915377259,0.5199215618935,193,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121898128859904,0.521151541697775,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213765333353015,0.523481350246312,533,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109399679419729,0.52488007660203,101,pan-cancer
mRNA,FIMM,ATRA,AAC,0.102326090668719,0.526018277250054,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0236968114589538,0.526315008220526,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0257057870722356,0.526524311724236,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0466310995906674,0.527726785639367,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.11141657846468,0.527990720553215,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265464752026567,0.529322917639341,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.023347226029893,0.529431874502486,473,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0333001778209528,0.530094791053161,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0212466871529442,0.531228555088503,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0476384889238,0.5318804483572,308,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0203702168629804,0.533074790262192,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0233981717921471,0.536807436677384,700,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0296984937417842,0.536928718653399,737,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0179418749934482,0.538452214005972,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.037260849973755,0.538533375301328,67,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0288435611080149,0.540188951903317,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0450534096864355,0.54724679210317,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0230046684541681,0.549779084768812,475,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0213314582642135,0.552007776754082,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0317449154383821,0.552247204325784,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0289526584860902,0.553670295405551,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0294227144729914,0.554676939007094,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029591987000895,0.559505666607217,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0301231479051679,0.560415887279225,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0286223346720423,0.561114732611375,689,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0295554609510753,0.562204850289964,10,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0222442032557153,0.563693106248856,196,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0192657505454371,0.564769897378718,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0222423973778276,0.566065450361679,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0271607683332042,0.567264185064649,356,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0342450792478369,0.567700324468008,139,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0184572377233423,0.568759932801549,339,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0213444957875,0.569763050338068,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.02830904547917,0.576112023013759,11,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107281362988974,0.580065875447905,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0207987397536584,0.580822594857605,706,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0225317704636084,0.582266462550018,102,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0256424067540524,0.582849791677508,234,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183903844146692,0.58330957846515,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0211267916667616,0.584558998483568,405,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0188592853854863,0.586433331108415,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0334012578487381,0.589188785280062,54,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0222412070267086,0.589333568302967,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.163543367238392,0.593434044503233,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0160654139292491,0.594117162417055,1,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0221926226462209,0.597477522277159,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0213180138483536,0.598190861495265,181,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.027304030197513,0.599021336814897,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0264399684970568,0.599959889244153,746,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.152559579781901,0.602596320485657,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0206674953322296,0.60376301854669,457,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0203493831652945,0.606423832494052,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0191672711297942,0.606788879197917,627,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0399933316040127,0.610201497040429,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0280317486800479,0.610382038333957,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0152138246808422,0.614106056375784,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0171239158885905,0.618324954120031,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0197291530562777,0.620114273089711,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0200999048738107,0.620576227169004,728,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.019369767359931,0.621303637228515,647,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0255808782510149,0.621894728609369,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0160781445787963,0.623703561041719,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0246287251291397,0.627665374997245,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0198266780381367,0.627742029618572,192,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0165873146512465,0.628473170721132,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0357804286079166,0.628968455613316,140,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0805170113505626,0.632026812943399,129,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0134604422775922,0.63326341811223,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0183619818366517,0.633427645174434,488,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0167693141654411,0.637127135089546,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0192352622802974,0.637237340995733,724,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0835161294489186,0.638459766785146,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0135912501646722,0.63970022633933,688,pan-cancer
