mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0576123391727596,0.172046444706032,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0589456083761782,0.173087936973119,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0576462578058692,0.173188664025706,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0543765256806539,0.174672427935379,407,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.110893237429473,0.174877531480304,134,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0600795121347145,0.175310767642366,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0556276628976765,0.17695101504696,194,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0547707777825212,0.179090560683933,197,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0733913623598861,0.180952420928255,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.049181255889522,0.181178306133948,163,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0493877142401244,0.181499271433946,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.04886027964784,0.183049041265536,458,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0517996394805203,0.183433051742032,81,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0466229653615546,0.184762374845138,556,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.054260457930792,0.188838941397328,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0543451943677877,0.191034286801928,30,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0985722048780954,0.191053186396619,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0475236799158872,0.191236384273103,432,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0478256097815196,0.191657638649323,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0771813763164636,0.192428300393435,29,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0769253224599145,0.19245921751826,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0491487240324821,0.195450903020806,322,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0437044295461036,0.19615218520098,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0544555228996517,0.196660461609452,173,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0503003166782678,0.197015289287461,446,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0513872382028628,0.197315023061615,518,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0867938834717774,0.197519555761444,375,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0488788780446916,0.198155304715104,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.365049375573334,0.199354463164405,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0483952668034827,0.202952902758184,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0498303257642628,0.203354755111697,739,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0538653411839993,0.204201586627521,540,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0505563008793046,0.204345822922607,41,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0520722229126708,0.205924135374243,60,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0535589253417556,0.209679602336089,376,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0527344166820515,0.209786915931073,672,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0481034322797413,0.210559624451947,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0544208870385063,0.210566443193054,428,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0498672272294476,0.212014354108188,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.084536240469197,0.212016438291809,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102317390781954,0.213643205228854,132,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0631147024682963,0.21468752085658,756,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0461720869031802,0.21660464842439,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.077237242826423,0.216722095245646,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0496140572207299,0.21738229413691,351,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.046019624563054,0.217634499323262,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0456208122205638,0.219065387659093,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0494936407827361,0.221780700100936,648,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0496540627902573,0.224128933362174,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0470233475871814,0.227620483810864,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0494866928248142,0.22845976148885,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0508438131654136,0.229267118180613,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0470874485500669,0.230708575407383,177,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0472955702627387,0.231023148356108,608,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0439587347245736,0.232198855261012,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0620623582955169,0.233136401002651,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0506817527560198,0.23326963225041,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0555069472514247,0.234616509008288,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0885714541278188,0.234775062776793,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0469706110081857,0.235318847883517,188,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0462359159847286,0.235613385904055,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0474435309827719,0.236277258618041,153,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0798277997826947,0.237499765437981,97,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0436791342245652,0.240404711179628,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.045209504749718,0.24149942149861,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0467540423240171,0.242385822853387,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0920975230692533,0.243694970756015,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0486374294307474,0.246202995944768,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0491822410813774,0.246886949759479,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0404359198729319,0.250862732852413,609,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0469152762848803,0.251573258374598,719,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0476702396105437,0.253484133055244,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.044846655939249,0.254206900712984,278,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0786978874539347,0.254915154372992,78,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0492024121706884,0.254977358562953,705,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0466658750955001,0.255359422773911,472,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.068967130455794,0.255379103783058,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0477237821011555,0.257340088096697,605,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0433436404341447,0.26470588685985,364,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.09237093937368,0.265174637972704,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.045803652227469,0.265202759907342,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0601184961222149,0.26597331428034,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0439607276521114,0.273405808553469,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0432025772355459,0.27544740878876,284,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0852738547262816,0.281195348975629,166,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0620780084638075,0.282042580879982,359,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0685770615163389,0.286155973673861,443,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0416119722436659,0.286412499792532,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0455879417281357,0.286554246575081,492,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0393500206345739,0.287561754858154,213,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0417964887306609,0.288822424762674,180,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.03579213340638,0.29147534724479,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0438293975187593,0.295016568329625,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0830974655788578,0.295191673255016,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0438456198700233,0.296090342714672,288,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0668707762847086,0.297176407008666,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0454881876604775,0.301695448192828,136,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0400456429570685,0.303449284809515,701,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.038877808645831,0.304561240303829,474,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.038246819727671,0.306095612056841,615,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0362982553803641,0.306707876433623,1,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0651623255622967,0.307970067280899,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0401009205756847,0.308421974065146,410,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0407248243081451,0.308727198401225,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0444620581794646,0.309926236279843,738,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0401620276839422,0.313290211904459,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0396671493129937,0.314145774987121,480,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0419235155595914,0.315812249740751,18,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0503120041695971,0.316956115700982,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0669440789984884,0.317191634987762,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0352074872389469,0.318236042817115,33,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0370183798884863,0.319090892719044,661,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0434184784261062,0.319790454025755,377,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0370074190909516,0.321176706660894,613,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0774120951124366,0.323132417610501,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0430761803740688,0.325452589563526,227,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295946828583099,0.326215656608214,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0416448668644549,0.327059904638048,201,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0336216905934119,0.327851401556225,687,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0397933644774842,0.333345474657683,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0428551544066492,0.334101428385982,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0406644154001972,0.335448990280864,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.038103763577778,0.335872991595902,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.040803950504877,0.337080890189155,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0617949441494121,0.340343559497704,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0618741464216847,0.340407550818039,685,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0384852047728711,0.341322236130516,515,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0478409596138359,0.341679437471926,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0370371328218429,0.343867679790109,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0511943264416254,0.345883126497003,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.040245920821165,0.34809935494362,285,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0335529319669046,0.351779579845036,332,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0490895214467465,0.352357404638898,12,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.038083648590681,0.355801241354181,281,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0374802921043974,0.358343472522558,342,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0361809914600749,0.362315434624649,706,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0363915844300648,0.365593808203236,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0350959957560601,0.365717060850359,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0687557566861695,0.366717230640217,128,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0319545042082418,0.367951446940218,753,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0621374545172478,0.369272172550059,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.067585588869566,0.373241531022534,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0389719459316221,0.37353079728155,485,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0313118301722355,0.374341975278726,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0505804159922086,0.374972207474819,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.036466941962545,0.380158529594269,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.030871384360885,0.385023826805738,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0681066444563081,0.385232507645836,124,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0626597603597693,0.386897681232091,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0364951575800196,0.387199505743482,107,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0412473021439928,0.388748941962407,46,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0413596359561413,0.392553475495012,356,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0378032157901533,0.394447630537916,115,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0357772599280908,0.395111671980029,117,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0311653345332507,0.395157035296796,272,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0381253763155549,0.395199558479807,200,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0332636745072011,0.395802829140046,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0322085182468817,0.395876042736814,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0636441329073843,0.396457574052532,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0321832337738602,0.396469893422322,473,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0685115181068073,0.396542912644741,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.1439358234471,0.396697766303248,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.036004127333836,0.397279249417377,106,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.049025873233308,0.400438340029894,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0664195272298606,0.401131269508869,68,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0343399658963041,0.403107076714589,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0282351018327833,0.403468342942291,398,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0654006582573389,0.407716852524918,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0430577872359321,0.410035851979568,581,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349072367818612,0.41160648366011,653,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0270236960543821,0.416527476567736,494,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0299809053317681,0.417759431503693,584,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0278316128398046,0.418136502573545,259,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0338455308389936,0.419277696561639,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0293044114661035,0.420930160971063,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0449950938252954,0.42108556595563,40,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0340316785798551,0.423915821163945,80,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0325219976710298,0.424651556071705,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0335959993911566,0.424794385967942,192,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0287807835570534,0.425877447961054,157,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0468031374116535,0.428375096175273,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0301831538604333,0.43242133225961,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0349387209468067,0.435634404811549,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0977030008829168,0.436144103619919,325,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0326622201053064,0.436523023161266,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0336243133288872,0.437194172195598,159,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0285299413365716,0.437940901240661,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0330129778613496,0.44118252373492,470,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.03096779750485,0.442127937255737,632,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0311926411739474,0.444253727104189,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0302243268985228,0.447573595084425,445,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0428670919878218,0.447979341788844,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0331946335810086,0.448046260352936,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.030317098170767,0.450438337426954,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0473104124895755,0.450603818047082,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0313133307534243,0.451563116907029,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0304584618862941,0.452033035631112,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0262716036000491,0.452817886376348,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.026531126282002,0.458257134091693,371,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0295467903630933,0.459629784465235,598,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0246492093180235,0.462694005497746,688,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.039132013240875,0.467110518083821,277,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0477632956089375,0.467505992911792,217,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0274637788012149,0.46776500318967,226,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0295400826884099,0.469176892995179,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101921423011706,0.471038553167709,101,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0253077327284291,0.471659278585702,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0282553457534183,0.471692823245737,481,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.031287874883261,0.472007756522512,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0253404436313359,0.474457167878219,565,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.028224116573918,0.474910429534053,563,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0299209220388074,0.474921112673906,449,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0271262338425637,0.474944990271405,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0303648947513883,0.477604108031488,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0299974428528633,0.47973207128888,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0467790632170035,0.483007958544171,168,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.029185959567857,0.484009683351032,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0303873560896451,0.484045950747648,182,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0341184002026156,0.484522212747496,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0293738809196984,0.484709500986797,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0262813881230381,0.484958346488026,4,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.026674476834161,0.48605967287439,220,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0244718949160788,0.486844620785429,251,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0290565706798064,0.489022807700693,70,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295614328973217,0.489815731481498,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0591286470196358,0.490590592077644,114,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0253008505250853,0.491478823618269,368,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0289046535804478,0.492338775347806,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0267978610550439,0.492531388239614,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0287418623330026,0.492632984684954,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0219659195982862,0.494645582912001,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0361117133961804,0.495184249618971,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0248307540835345,0.495753839996557,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0304787861171902,0.496389723263496,442,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0451959620883295,0.497063758518096,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0279902507976764,0.501038392212395,165,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0276308485546519,0.502587709001311,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0482381478338073,0.50393284322876,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250032329743758,0.506763620907239,542,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0275965935132242,0.510822990582122,149,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0241773136389445,0.51112634390382,25,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0279218204650628,0.514860520124196,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0262378448301823,0.515347407307449,424,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0271480942396688,0.516797225835068,448,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0250896492255779,0.517163524442379,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.047611884378679,0.519674538057798,588,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0320900376850238,0.521655296888305,589,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0264281905505232,0.523542957246912,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0263944124281107,0.523873949126508,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0272452174957275,0.526257772086644,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0251793221327425,0.526499248498773,380,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0203468209003202,0.526925706581437,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0265237045493195,0.529362422959496,229,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0272483523697499,0.534672491672704,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0242277452749138,0.535703256719085,465,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.021313954526678,0.538766756034764,721,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0248633015331632,0.540463656174578,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0271476961889877,0.540622974391801,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0296205141424408,0.542018929248494,439,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0234698747618712,0.542447048065398,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0234824074405389,0.543396541029574,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0243364747663702,0.546477361823911,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0308951384223799,0.547047759732837,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0226988498683573,0.549928540024916,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0235089714113351,0.551480981621776,547,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.023321564308504,0.552729782204404,508,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0249072851353794,0.553215911593494,183,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0251452225081455,0.554529516966486,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0250716987290992,0.556373377392447,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0241605412021592,0.556505898337959,193,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0337879524797855,0.557099185513911,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0225185834038346,0.557974300048074,90,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0230558799321488,0.559601365941339,237,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0239599609716186,0.560665860594456,167,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.032334058691205,0.561906273432523,254,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0242122150179256,0.562044728549875,52,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0221651064888932,0.563594805987703,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0242519513929801,0.56384290982145,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0213804692823033,0.564603764784797,596,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0389468375720069,0.565632464920133,361,pan-cancer
