mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.0644824761682836,0.0889334909607969,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0623672862643041,0.089184639602599,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0906703823238349,0.0893834824924704,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0583295720392955,0.0900255517710213,542,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0599659301834428,0.0908316902761202,344,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0776901504232539,0.0933678608277249,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0546210090990087,0.0933735960594894,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0556430095371669,0.0947878784458812,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0632453044129521,0.0966208725352651,574,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0852399042351205,0.0984633695222571,99,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0575778010936312,0.1002125743508,90,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0593332432684465,0.100523442644842,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0598871719434226,0.100613770988347,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0505162846342283,0.100617045241234,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0561302509567248,0.100835484095533,276,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0620351122000619,0.10184661495335,645,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0579373581323883,0.102293373782317,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593169611679035,0.103392318910951,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0620631724821869,0.104555178159367,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0837024498962396,0.104795001879846,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0578934282874303,0.105449046149728,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0589249860961047,0.105716046821705,380,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0504288656714361,0.106939326792019,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0548733201308045,0.107323599847217,584,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0592599447273626,0.107600752327035,563,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0537198788807233,0.107660902232146,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0596360011416773,0.108764378208569,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0572492396268927,0.109230205594894,26,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.276618530564806,0.109247231737061,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0898543266386407,0.109354065202102,580,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.059120878703729,0.114660673352426,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0629191030476927,0.11573357886637,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0554719446465983,0.11675465786701,621,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0761300178691923,0.119284799647461,348,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.111664637197366,0.120396619738403,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0604003465675055,0.121912011210582,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0606110729979947,0.122074520262918,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0538031463032173,0.122835734697065,322,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0494432004285019,0.123156036133023,582,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0536701261570638,0.123512209542581,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0601677545404724,0.123541526331644,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0561757281682618,0.124273414628328,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0512452579355714,0.124378012528645,340,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0559056222947116,0.124677085601463,480,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0534323636694032,0.125907520586799,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0544448084750079,0.127497959086116,745,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0542604858868007,0.128997246843911,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0471599943982522,0.131885765265569,695,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0594928647757319,0.132102500349122,635,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0496335665300064,0.133531697569718,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0829113241546576,0.134606329651746,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0561463370664141,0.134769388431823,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0685157654345928,0.135196983983322,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.072887200524412,0.136287980294467,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.435881707417409,0.13651449627585,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0533768560936997,0.136779885267425,713,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0565107246568799,0.137875080255486,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0539582350839353,0.13831898141072,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0527060166229321,0.139202613348454,206,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0562775071020467,0.139529179341432,300,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.251456658211372,0.140282557681181,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0806980455863996,0.141045840863208,359,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0809476707928809,0.141602248684842,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0566846489784461,0.141700697699394,605,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0554523082665394,0.142264743196468,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0699568653587307,0.142908259500375,302,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0571984497850503,0.143606047102115,178,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0560387989933174,0.145236751621558,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0786222224110933,0.145938752847543,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0747731656274168,0.146662421493419,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0529639908095765,0.14668656443302,381,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0447918284722412,0.147975497473578,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0524199391295392,0.148238294192528,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105641250538107,0.148643926432494,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0487781801815311,0.149189385788604,270,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0478858250796928,0.149883752404112,467,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0515960460851697,0.150890822923046,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0729075950886591,0.151566494743761,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0757573969898885,0.151645313869927,231,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0506881795712715,0.15374258415389,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0505971016441139,0.154480931178213,304,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0532186323596453,0.155310734437521,197,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0534162679944198,0.155883018112975,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0521866885260942,0.15841995182333,96,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0769931462180012,0.160631067601949,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0501124909436228,0.160644525891746,205,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0746938330267665,0.160874353745897,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0676761532669628,0.161914335846703,259,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0545814001270528,0.163008200250543,80,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0516792162849968,0.163781746140321,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0520292359501538,0.164109199002228,409,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0562105859183565,0.165302870988155,115,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0744962223575589,0.166465835927254,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0542895869522485,0.168990987539454,552,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0760357902766257,0.169648178133924,463,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0962129158328251,0.169760476127124,9,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051863736711953,0.172098369621864,119,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0494034242287316,0.174181638350612,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497783923704829,0.17498009523358,153,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0694300836201614,0.175298141086863,742,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0418212241785846,0.175712486140176,688,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0517660376579505,0.176984669193439,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0509371001900047,0.177377335625844,477,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.215465013390128,0.177676246625789,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0506580652539027,0.181915164510645,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0475734988367338,0.184016672902103,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.101608024825595,0.186424999375724,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154799051098412,0.187725503782329,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.082884607535806,0.188563625649389,232,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0479346511472706,0.189375944246806,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0450581195638663,0.192267716305455,156,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0466884547436517,0.197029555820915,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0476222148957762,0.19795669657467,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0659868342732058,0.200105810035039,118,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0678056894004165,0.200866676056789,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0490804395743677,0.204511056010403,117,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0483740984202322,0.207331816106711,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0445298276703642,0.207545308127912,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0454609093394279,0.210039715493511,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101787333948543,0.210738350291918,471,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0459677337345267,0.214701265954479,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.038266409967142,0.215608729083734,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137282911325981,0.216542787310743,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0457787841087447,0.218304519972352,648,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0453893381347902,0.218979117357844,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.043767160077488,0.224127571586398,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0451701784946975,0.224798576178106,342,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0448896144477126,0.224802860811958,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0372817145937145,0.228025930373344,489,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0672587125952559,0.229065388942437,217,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.213757491308747,0.232927097040716,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0890031583733382,0.235296173008861,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0461642724197157,0.235362681912898,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0460280220638212,0.238593778481644,389,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0668627495477556,0.239746581970871,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0461024837037717,0.240909424113191,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0459851196821416,0.243110470454825,642,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0415704688537714,0.243749139034669,66,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0422303912204094,0.244004503893459,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0543166347656472,0.247581496492456,234,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0453026828131975,0.247650667979394,285,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0389168758362046,0.247728024678201,383,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0405126182553085,0.250172047779046,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0410490924819889,0.250761456124828,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0483008138038508,0.251419111547071,46,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0431710330238475,0.252398125936156,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0398413578377909,0.254222097940467,757,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0852824013190694,0.25432049792433,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0618353239190235,0.261282757298582,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0385940446118401,0.261429341953108,387,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0621090567434884,0.262397612413785,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0632739401484265,0.26254789102618,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0443226681366252,0.263750877424357,55,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0406438749009812,0.263963837594025,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149236694585602,0.266495671768217,61,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0326753911209473,0.266795487586394,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0619669274809625,0.267152212263199,88,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0403729499520715,0.267481820675923,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0400538185601719,0.267766840343462,36,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0828427312637947,0.269350277398121,172,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0502626022295592,0.27393018605053,461,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0561078372412613,0.274694172473935,233,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0375598968288225,0.276188234901444,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0396209529634163,0.276927703083562,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0809418041147278,0.27720510278254,124,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.166350712055018,0.278424753022988,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0446979678746033,0.278769160626159,681,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.04187042188429,0.279694879685865,199,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.141679913472439,0.280419142306607,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0400109044693753,0.281169263611879,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0372971395955559,0.283081078802809,223,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0382594173714503,0.283360771188204,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0419284450887897,0.284150183587897,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.080599437791534,0.285932284150557,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0406080237328496,0.286829580439617,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129119269198007,0.286866967562175,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.128977356830405,0.289180967826818,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.052954051050211,0.290773989341364,747,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0506374184396053,0.291414951286728,150,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0382496110995768,0.296361058150672,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0385330709925452,0.298542975144839,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.136377253001905,0.299101254630909,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0374590588487275,0.304833030949757,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0345762509610496,0.304867986275817,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0362058509902845,0.311049282712533,441,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0397381643514946,0.317287351789988,638,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0389196174504709,0.322417100338806,347,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0348802409544651,0.322545764420302,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0740677358176889,0.324334820716155,123,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0530741482800967,0.325112442680344,162,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0468161966371152,0.327365077207401,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0353761192652365,0.327491127713802,410,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160850760523749,0.329019132493224,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.03465129671711,0.331159434581304,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.073218405748817,0.331199593538465,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0389646150019482,0.331440066445402,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0376018830354067,0.332747664004233,104,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.164396553660595,0.333126548840308,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0433455541366948,0.336780258139937,433,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0360731780936778,0.337207990510299,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0585620848918208,0.340121872899824,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0386049747377946,0.343203723529286,573,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0716405084133505,0.343563239533896,641,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0519385268104433,0.347262167717588,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0356748252146182,0.34742006209213,428,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0379367981753288,0.347612068182162,182,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0362576865182001,0.351398128749164,146,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0359848661038741,0.352018375554326,741,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.027942344002776,0.352218654184693,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0475488693018368,0.353269096793686,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0537474860067074,0.354478751367762,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0506930967971997,0.356247028568666,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0299967753719926,0.357304591718518,401,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0345610661930102,0.359374819705461,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0317414753678008,0.362564748875493,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0311749760209365,0.364078667374849,221,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0305432255821498,0.365643717293493,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0312530399472579,0.370326061963446,384,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0454942477776391,0.371159771365626,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0338569420363988,0.371203486232344,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0351376970382518,0.371497207012234,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270372068572352,0.371631807554704,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0482480665642336,0.373601729538738,121,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0308469485466632,0.37470570523469,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0710693837550051,0.374864105329195,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0346009370927633,0.377212732537377,222,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0527962161429518,0.377561318937133,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.141283131687501,0.381456944645059,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0348305890913482,0.382106947883657,362,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0341615174404591,0.383131121947164,8,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0345497327863038,0.383146200277853,159,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0330460218568776,0.384058673483016,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0446077349101215,0.385847960719683,277,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0312101606830181,0.386502018162272,237,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0484800787624252,0.386661503663776,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0643040634375122,0.392293745832332,137,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0277596581839102,0.392631872620966,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0335538170958798,0.392855090441683,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0410578665129737,0.396818669072304,694,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.104933761275014,0.408089129182639,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0460697447239543,0.408660134636368,392,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0308071821354785,0.409024250188768,141,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0283666057044958,0.412170326081509,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0466053368913561,0.412289019015383,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0287100687873845,0.414306946884969,7,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0261009356044256,0.414770477441103,583,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0364587389349934,0.418926522060949,737,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.039111211864165,0.420677101794772,176,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0313257232401803,0.421839409940823,70,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.027701311311466,0.422635065529464,729,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0283028919775208,0.427651382275757,608,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0337105882819561,0.431957060031838,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0287622983822417,0.435006190586958,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0291440284637352,0.436669286542618,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0544073255540851,0.436902567308212,588,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0286607365017324,0.438158491956593,515,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.11641487049987,0.438495857908304,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0303572264333657,0.438784505019265,655,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125342613469779,0.441525831441963,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0247476782610021,0.448821919225457,753,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0265600983763528,0.450728116288789,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0263677705636582,0.452527318539638,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0289807611403919,0.45572046397794,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0347456225661815,0.455823661604798,326,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0396717400875078,0.456599426004103,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0265738789573799,0.457538163358973,739,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.134522740055918,0.458095103282262,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.028905180254339,0.459503944336822,229,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0556497046741411,0.459892861307078,161,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0248407812548872,0.462416518141375,723,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0245980175547231,0.462697348966726,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0285096183205516,0.466223667292699,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0260544375469469,0.466606545018064,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0543250614845284,0.466629932790768,171,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0267812530826182,0.467467456063961,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0263823985339973,0.467632275483856,284,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0273012664596024,0.468188981539312,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0267859175514267,0.472061196260788,537,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0263495872835885,0.472174155792829,280,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0245964934515734,0.47687147015593,666,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0340822800568732,0.477559292077066,21,pan-cancer
