mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,-0.0381386782324458,0.370446823625194,241,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0325821125913773,0.372373247102745,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0344411829397272,0.378258291239197,522,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0561611687945046,0.378285384083008,174,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0435202212991239,0.381339720362412,737,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0472247232170982,0.389097620867894,40,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0296930730717079,0.391731195714884,155,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0323045992798692,0.392645364143762,385,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0453635475205897,0.392672005631625,370,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.035430996843865,0.398907559571571,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0354828213630221,0.401584220788105,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0428869161833209,0.404965825433188,326,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.033295484051544,0.411891998225467,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0285733305190989,0.4136417618863,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.033898489534308,0.416597940333,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0584850978608419,0.417799482311693,588,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0337077184755444,0.421564639213041,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0283410173851303,0.423990708355317,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0428586267091635,0.424998594799245,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.240299624295096,0.429057910042281,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.030047908848674,0.429259561785716,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0291672336578912,0.432314274097875,221,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0507068839527944,0.432593191737235,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0325833901466183,0.433792540464442,183,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0315484025767869,0.435256875736501,196,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0324754899803765,0.438581189112147,106,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0281272318823407,0.440408746107954,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0268266100169884,0.440561910967692,690,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0604889427350122,0.440758425943524,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0321906468018099,0.444442240529947,178,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0260282723846739,0.452901865002048,565,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0318066233678653,0.453598642629247,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0497633803769908,0.456232253957816,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0320157389265285,0.461845121512577,552,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.060452562164761,0.466570562192319,108,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0287214732981664,0.468771995835671,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.055572795149627,0.471215526600035,295,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.030037886511799,0.472962285676565,457,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0281252292233263,0.473310867205325,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0930744833223581,0.474343486854354,185,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0290497515196635,0.474973748670161,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.027220056021063,0.475599558362591,557,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0302147728865316,0.476919797427134,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0295441229377558,0.47700469706381,528,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0289030161487946,0.480100879356358,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0259783520685883,0.481333802548587,207,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0544162893559946,0.48169667778014,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0360824309280469,0.481883496538233,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0390577230538167,0.484474172769953,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0268684112775885,0.485947654509117,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0257952642828205,0.492812355400619,384,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0264213552322093,0.496307835957602,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0238925382673861,0.502651966984724,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0233613600928419,0.504011419181715,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.025015180725449,0.508457191881044,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0313103766999816,0.509905870399275,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0940947012585175,0.51277868777782,131,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0260882161011332,0.514635769793456,396,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0275861918468209,0.517908114480851,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.028611132599566,0.518908136393487,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0263255253476903,0.520341402866405,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0254780220240466,0.52607362839775,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0251959414119789,0.526408816803953,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0218292513350273,0.529152430355538,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0260375378715517,0.530133583122756,173,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0256808182273542,0.535671761833971,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0261610044672687,0.536945409236082,642,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0254843422815039,0.538380651902912,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0270335894110778,0.539098566004041,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0249832445925329,0.539343635515533,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0261997349369406,0.542411642478039,531,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.185382982808492,0.544280666907367,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0256770245812909,0.545086978978333,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0238959363309519,0.545644308438549,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0245429262937021,0.548302308816705,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0236355135427949,0.54995616604971,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0233958871487424,0.551260721648082,480,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.026060330200679,0.557117029877539,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0249772312381614,0.557396487848745,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.171084797361142,0.558684072802861,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0242433528783949,0.561964178015026,389,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0238090533967211,0.563459764523959,309,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0320844568063884,0.563519047773522,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0203793752749933,0.564922799734507,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0660656800038393,0.57587842589193,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0280768026851686,0.576090526029653,461,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0233671596239593,0.576863147398782,199,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0225472612657453,0.578872868520266,299,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0231071137421163,0.583429835807439,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0348617445505665,0.587911138710381,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0413649889606597,0.589606875278751,641,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0197037753971289,0.591434621817452,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0251200518663215,0.591578625044015,46,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0192291284342638,0.591959470497273,699,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0378279581846302,0.593720103784575,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0222122218833603,0.593986598599899,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0223761889330291,0.595947586921034,639,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0217221541801668,0.599110547821973,483,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.019885935280381,0.603165494190886,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0194353462694924,0.604436695142222,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0215619585812836,0.605043939368796,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0398007747948891,0.605460743106535,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0397078307949289,0.608656166866138,68,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0178848883074604,0.609935791744801,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0187318671277863,0.611936217201298,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0391904701320133,0.61248515629396,83,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0202125521508072,0.61563591246721,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0202298470904276,0.624401206790368,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0188749820848496,0.624467679384951,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0196634248840108,0.624586715744788,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0191898555667745,0.625881097807286,567,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.031501376320182,0.631742235589185,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0391657722947487,0.632787929360573,134,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.025235487280621,0.633113960474426,604,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0174300501073079,0.635627349225808,474,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0190291000733603,0.637191334160054,60,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.036320078798516,0.637562886692334,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0201717188659776,0.638361495627361,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0377524504605568,0.641374020433041,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0191371790742432,0.64449054035793,98,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0197008383375235,0.646777293459313,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0178766182249647,0.647760129787434,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0185327712373316,0.650762848175096,472,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0183544274022144,0.651724322223302,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0180299873456901,0.655140938679957,125,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.035801983626519,0.657401057131398,140,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0183428887670911,0.66006770844283,2,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.018269011865649,0.66110302434268,130,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0189056070563502,0.663013594733755,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0157680693669345,0.665237472769627,212,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0213210797478747,0.667106171929122,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0631542019952209,0.667308081095916,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0179252165295741,0.669702041373875,655,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0166883655413732,0.671568407517101,488,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0303843179190217,0.682851393550421,128,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0148452048037169,0.685497651016329,368,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0153311275052509,0.687165007751413,156,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0320875449786134,0.687502748499923,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0167551004665464,0.689589724052971,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.016351225084355,0.693196356929015,633,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.013762313677265,0.694147825137546,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0168276372958866,0.697077727841547,113,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0189371672450268,0.697376262286964,589,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0156153079173243,0.697983017915521,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0272814176123753,0.698599856707222,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0210168430858474,0.699111816693185,714,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0145241296790717,0.705428276179005,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.020276007171117,0.706175135047385,176,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136881838588247,0.707298869248699,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0281363971596756,0.709223990696644,305,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0157096682476284,0.711564388506447,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0136803431225261,0.712115077374569,243,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0158226370544801,0.715474597343765,352,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0151048479775839,0.715630926016255,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0138902534409266,0.719964407103029,659,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.016409112255536,0.723626363033747,100,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0179114564895295,0.728070864083308,12,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.025529418395544,0.738842777612112,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0131866448577122,0.744128875798388,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0218372388587655,0.746806137269884,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0103854599594642,0.762847342554976,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0111547408437914,0.765034398505041,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0119569105317308,0.765162377425975,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00962382784677781,0.771612441697937,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0126046763138361,0.772936479807012,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0122225176156752,0.777203803383054,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0156402910271377,0.780220946617207,122,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.020916819961421,0.783463003518739,172,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0172605463863912,0.786495369217628,54,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0113674235528634,0.786595672206953,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0106119592848096,0.789861849512216,727,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00965495615757501,0.789914102269398,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0324807048125386,0.791243479976123,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.010754213200955,0.792338860702426,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0107055625219111,0.797184654182631,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0109072436759908,0.798409867810993,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.017601336655727,0.800535290159903,369,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00841606919389637,0.800703133584838,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0135500007823872,0.803702266834547,692,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103897540847558,0.811195419321253,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00906465055968273,0.820103498858137,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0713979525572662,0.825482888995479,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00787063247569027,0.827911460773334,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00839971554935345,0.829340414460513,465,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00891367032240969,0.831709521106868,242,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00756268011217948,0.836372033327736,387,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0109333045374342,0.836431854911341,38,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0132638216261735,0.838378466068891,67,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00800564218829921,0.838500955538776,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00740806634786547,0.838764629857219,209,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00819826861914601,0.839129496359205,477,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0298684672252735,0.842126274149909,61,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00682065332516061,0.849706697086225,303,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00645147173494398,0.855429326606213,371,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00556483024500624,0.868236155965453,437,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00866122812464165,0.870019479589079,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0071558947704274,0.870256923630963,115,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00621831866714649,0.876013131239949,28,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00638576103010673,0.877574048289888,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.012273560038642,0.8776017619204,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00605770978661423,0.882638270741837,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00611926142914146,0.884547989787511,366,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0118865637974747,0.885171668068415,390,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00764801549322116,0.885966323741308,233,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0120031354052101,0.886163567009349,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00596281536800233,0.887610047906053,288,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.010411208503731,0.887707826338056,111,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00591900972041347,0.888096484158698,110,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0100726656207575,0.897064606178082,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00566190072637467,0.897272548490338,182,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0049838958578107,0.904015996292034,263,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00759350973497881,0.908181855796377,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00405232836113637,0.909820600935847,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00426756241548785,0.911681941593347,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00646635597040283,0.913092037709757,29,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00395666956867059,0.913202121558258,596,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00412449380775301,0.920011255901595,672,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00762271637455902,0.921315963914658,166,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00592711274601428,0.923553443942373,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00539561735752216,0.923954894184573,175,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00321439438033347,0.929850903683636,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00457252203090209,0.930335504665195,564,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00337408552683414,0.931493219945563,520,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00641669957449453,0.933597494183303,164,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00275652404153395,0.936057234728603,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00425866535052052,0.937980361674295,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00327445077380164,0.939527915992556,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00323375132161048,0.942190464808661,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0029055110593255,0.945945879510061,377,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00485195144448714,0.94992038947853,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0022207628155531,0.957177962737516,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00187323811224503,0.964395109516544,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0017336241425233,0.965555988425885,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00162316361227262,0.96893448444233,116,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00143813324752401,0.97069294325498,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00131227306127119,0.974724960502601,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00167332619378123,0.975289808874758,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00115412787907454,0.977638553628659,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00103422391612556,0.979505872759513,479,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000975591644346011,0.980235283724014,617,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00117858207908197,0.980535991056807,291,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000921773243734214,0.981652916830824,490,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000743153169334491,0.985172255657787,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000667587420472978,0.986860463357132,475,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000552264404204959,0.987810131466505,163,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000963844381336138,0.988563793360333,143,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00051814292024488,0.988762427514022,473,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000573992350652608,0.991339833594274,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000369677090115203,0.991691701336451,157,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000322361153799717,0.992511897544111,33,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000310601065486282,0.995709089079997,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000225412647249959,0.996001277890842,148,pan-cancer
