mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,0.0778246319011083,0.15853709663832,746,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0519685383313552,0.159184609374681,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0615069377432883,0.160144050588352,15,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.053041839051789,0.160860300845454,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0534117640952035,0.16158307429985,145,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0701820670967112,0.162127417979137,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0508830604164919,0.164436493206196,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0447728172965126,0.164446344135318,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.106932966141247,0.165112187984658,471,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0465015939920951,0.168047753488407,421,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0745523665296645,0.170836473753024,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0530472054051034,0.172151089031472,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0840402238965753,0.174420389610896,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0461483491322058,0.17450686226024,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0539082671718033,0.174615308839821,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0540585834815088,0.174950307522948,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0487315922268492,0.176806788651431,490,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0648014889421994,0.17782431429582,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0508969342755867,0.178663990222117,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0435091247040337,0.180094587981745,458,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0523174901445575,0.180135997169816,722,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0474440123903842,0.180345644908275,226,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0492863983120743,0.180914447410722,275,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0495372828684484,0.181249846762757,693,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0745215688789587,0.181914903231932,392,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0526050330726549,0.182713544488463,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.065113251432294,0.18332374754675,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0493367632465401,0.18493079069434,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0471378663780222,0.185643423380061,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.175596109530527,0.186947321103807,131,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0446212303800275,0.190112268738664,582,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0417254722447364,0.190879974107809,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0484490789810797,0.191158508688853,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.045883676763316,0.191783735887362,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0463443445178168,0.194033674986022,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0492144748421569,0.19527967735826,634,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0474383396892567,0.195689076346514,112,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0461042211793907,0.196612243770627,660,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0721536536121267,0.196846039433747,143,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0497572494168787,0.197219600914398,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0493874565954668,0.197909547706572,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0475376772378512,0.200001946672865,757,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0445239007534683,0.202216851882866,386,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0488765691116663,0.206900645211416,376,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0670850979553319,0.20773314922394,261,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0463367594822805,0.208936226991044,511,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0903173880996719,0.20946319764883,151,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0619489254721508,0.209542975330491,349,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0473952698792877,0.210256532180617,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0447304526772927,0.210490665324379,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0476485261965559,0.213267696420726,285,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0466163981116666,0.216271718980942,288,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0426751398060304,0.219119058622971,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0469160878550855,0.219342645802535,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0684295761221353,0.22097691946552,600,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0475985964246383,0.22115475765214,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0597577102237062,0.222576163937289,348,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0437742562129905,0.224086789580944,479,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0387034370256661,0.224485991824325,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0451471346869532,0.224726144137821,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0738520622520352,0.225650767565619,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0674854138887829,0.228599302812963,217,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0440186470202874,0.229950673930125,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0423565313805465,0.230450236440356,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.050610867951098,0.23074005127315,356,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0430394538811779,0.231399239680612,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0449201516954814,0.232122453148391,380,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0518920855181796,0.233388401535083,544,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0442297658168749,0.233775594959302,508,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.039358862334621,0.23407900504107,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0484032419138358,0.234220382466496,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.036750462516306,0.23492003070952,354,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0448154255220637,0.23541157966367,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0460180465008503,0.236356590321027,377,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0600319922696851,0.236452389464692,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0441180004142125,0.237293442167349,364,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0433738288315207,0.237652346693253,196,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0453138668184864,0.237742302149525,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.044190222426441,0.239728766675315,732,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0386232642458063,0.241313481548242,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0578920205792812,0.24255627045719,118,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0454135144057707,0.244684811910597,188,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0424400973542682,0.245164062816094,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0444474520726897,0.245759715720481,201,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0429814198169293,0.248915233528636,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0447832677990058,0.250288660549135,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0644497799904925,0.254448440775515,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0406670834257429,0.255998594944147,597,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0402172286221419,0.257315470392402,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0559690090208237,0.258820782068549,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0400084754459326,0.261806162754445,626,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.038578949826471,0.261895107718099,556,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0420817286549083,0.262447566803981,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0581378414475995,0.26273008895078,754,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0381820067273827,0.263543854721043,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0400251606536206,0.270033337705745,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0423647534514944,0.271054700387538,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0372483518805349,0.272670418085824,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0413381197315339,0.275361202050161,2,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.326825369812873,0.275741133647319,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0391016883517186,0.27594843956858,478,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.055327310762532,0.280522828503716,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.043804443028144,0.283578088018823,148,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0603855715942253,0.285730397431235,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0379655978425654,0.287776221956422,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0378996051109333,0.289378584473015,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0383064804926409,0.290010239220561,187,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0593861445729358,0.291524832895192,97,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.037131705242446,0.295260577077835,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0351474205002579,0.295262714827492,687,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0341890536420886,0.296881095352668,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.03869913659591,0.297131570822734,400,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.03964653003436,0.297205011783395,55,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0383856406997027,0.298861524675744,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0359663258170004,0.29933202393923,743,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0408744893154575,0.30015153338982,241,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0576904576362036,0.302584067562356,88,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0746689828341526,0.303650596972777,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0374095501921455,0.304301718696626,17,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0380313658001074,0.304494948362651,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0394129968723223,0.305995666897785,470,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0364778033559061,0.307659339774684,617,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0383285528791137,0.308297166064261,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0381082824041058,0.312178611798226,550,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.038176603609304,0.314616548337806,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0514906211505509,0.31513710374198,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0379043267578053,0.316579335883844,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0351422327743899,0.31715786340022,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0385038616260714,0.32025545580892,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0362847208735625,0.321046611180779,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0377457912334389,0.324643254048457,85,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0357754417067026,0.324835692944651,276,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0595000546379654,0.325199474886567,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.053976887764774,0.328991489926123,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0378676633401839,0.329853897874252,44,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0511062032792103,0.330232825517795,233,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.281126878243428,0.330236195961197,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0356218654323452,0.330801617665129,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0377232555847854,0.331047861139967,632,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0342345184274504,0.337081519908375,563,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0365318373782639,0.338874056846906,50,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0423387100707699,0.340663426446413,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0414556189663799,0.341635975778779,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0342206398195506,0.344209169799069,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0557068187015554,0.345842288704371,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0331532924377484,0.346119028968639,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0319720384507697,0.346703480430764,583,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0344477136217394,0.34710629671853,712,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0656249186042367,0.34799375783358,658,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10071565769993,0.350399150421354,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.032657634359925,0.351810804514893,469,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0350780632292947,0.352826377189877,229,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.034566844420281,0.35596568825112,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0350377755747105,0.356544024840208,425,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0533081349410916,0.359466269338149,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.050269658256762,0.361474547128789,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0344818319927626,0.362220359308297,713,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0334299092078364,0.366448502311834,682,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.044798223316413,0.367456500303364,694,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0350403313092915,0.36975332539038,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0634863003807412,0.370323591619063,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.049286940152686,0.372580651971189,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0588332691392322,0.373083708488386,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0306524461781812,0.373968093412445,249,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0384321010540405,0.375247216584004,589,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0327261247440433,0.375576270563103,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0332632920805393,0.383411255727763,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0548298771881975,0.384797640670536,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.056167560341121,0.385890837685889,142,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0313206442660481,0.386245450626269,337,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0332487842289033,0.387541783827846,20,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.039237304377665,0.389708658694633,527,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0520549997859963,0.390458195556365,78,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0338369144987061,0.391474398792217,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0296020143567678,0.392264703455914,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0309785307702246,0.392945161077718,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0338211916231366,0.394410159552592,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0287197065092457,0.395628654351742,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0311347684998304,0.39637513864686,365,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0311968029478766,0.396792578517326,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0428454954440099,0.397459008913443,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0287443679590456,0.399302836491861,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0308707587120243,0.399815025281089,623,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0284356872377766,0.400117488033112,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0281006444213178,0.402570070044456,529,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0412263496236306,0.402624302492531,21,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031676501250823,0.40294914242758,110,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0298885343015196,0.40302870768372,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0417726697920153,0.403439614082883,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0287458528910657,0.403585503458564,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0419767300958327,0.406113206640702,99,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.029137453597697,0.406654953444423,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0310995277554079,0.40688316136247,397,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0310509323481187,0.4069210408574,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0297139986653289,0.409755279980505,96,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0321229100295827,0.410302665146275,113,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0294333520379238,0.411378780209181,456,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0322383936019509,0.411830237752723,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0477080671780195,0.412474015932389,599,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0301530112567165,0.417340501114445,173,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0287291275565372,0.418807625748054,622,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0369452102695498,0.41923144067567,326,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0293559993476477,0.41923590121759,141,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0302637301767401,0.420806165194804,633,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0305935347055483,0.421207596880351,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0288898809863277,0.421289368156383,620,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.243632213374851,0.422486583218689,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0282158765240229,0.423160137412434,57,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0323868457928565,0.424694202387724,607,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0275828155443348,0.430038587753426,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.029705089664699,0.430885036018678,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0317766993714832,0.43177079025622,109,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0300426161226922,0.433025532776839,230,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0268413915501216,0.433898079573593,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0288668857538277,0.435594614453037,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0286303080081302,0.436829329215572,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0298996575015422,0.44101587172035,637,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0281667666397673,0.442904266237844,666,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0271377539983145,0.4432816833474,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0283936674496716,0.444008504769002,244,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0286632310410147,0.444245870448294,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0383748954654714,0.448396887916181,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0276900258789392,0.451238188960827,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0256420783233156,0.452217151011376,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0287689858433457,0.452939352229506,19,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.026595062866112,0.454495126442768,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0412810146328821,0.456186023371756,375,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0271502567606227,0.458797988154557,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0280054678368112,0.45934105132029,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0264338167669292,0.460290539546895,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0263428048372728,0.460566283744591,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0222647106606974,0.461378336402514,437,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0281389678360391,0.465284109176383,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252491590408987,0.465528815045495,401,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0271372200819779,0.47084199078746,104,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0431200177894136,0.471632620002893,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0381968476654043,0.476278984335211,733,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0262649709441217,0.485766090183308,321,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0269074041561574,0.486740027048633,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0250776877014541,0.489569885241831,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.082070354427092,0.491297011245765,101,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.051685553827591,0.49135660392791,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0244818556021215,0.492853751073789,319,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0239652238709593,0.493963015596552,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0255678443131611,0.494005945278006,357,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0236546108065194,0.494337953212329,81,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0258008465886155,0.495666240300887,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0484424973285164,0.495671495941345,641,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0222907873177545,0.499368454997549,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0222927579066822,0.500133835430046,213,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.026211093969181,0.500206860618842,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0257494890945445,0.500555899823449,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0247770016692662,0.503522598485437,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0236699835738609,0.504375137046845,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0236346192561545,0.504654823249864,340,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.025499871817419,0.505674341900061,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0219034420140729,0.505888505928515,73,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0243387704940042,0.506659772025372,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0246714143474743,0.508552764210002,192,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0250076333095401,0.510147325340492,130,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254221231860439,0.51071529957938,642,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0319055273431666,0.51270793052868,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0253692586849812,0.513807360414731,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0346895209486213,0.517068291724098,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0359146603948963,0.517149094733927,218,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0237940280492106,0.519939074848451,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0229209749865377,0.521356888957609,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0347145784243228,0.52697178677427,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0413317393942468,0.528879342562998,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0231833314542722,0.529789508749839,193,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0449341166687873,0.532825565134339,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0447836774577985,0.533920226929241,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0231189362498491,0.537123099683095,309,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0219722015778355,0.540175044658303,696,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0231083159515215,0.545096655449596,289,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0207479560893708,0.547728933985641,557,pan-cancer
