mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,0.0475999062957388,0.176148943119807,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0465350971516127,0.176542164944759,386,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0935576645437409,0.176691865729526,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0508453511229317,0.179638412074434,208,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0446754147559739,0.181642042107892,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0450585593015573,0.182029661744404,246,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0400137476073939,0.182279319165081,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0513919272983732,0.182349154734122,242,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0463953299369112,0.182858175435256,598,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0448830495679424,0.185800247566228,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0605354676640031,0.186074490324685,348,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.210171508611822,0.188688636966986,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0440629962788216,0.189097899680121,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.048190958384864,0.191910046138592,528,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0493608177285821,0.191993957438503,347,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.166851435967221,0.192724738061772,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0449487846733923,0.194187979159993,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0927865791457851,0.194502515676643,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0467623145282864,0.194906562835054,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.219184550216184,0.196063724263312,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0454635449569155,0.19840175807065,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0668500121400564,0.198825920114433,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.067793904405614,0.19919866171707,217,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0422715381510239,0.199252951857676,504,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.044837870661667,0.199463626816201,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0687522523240338,0.200250495753348,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0699226857130119,0.201862438398625,399,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0435509993063561,0.202221518878546,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0437162717185803,0.202405252850501,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0399315035905699,0.202889183223732,27,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0484186227177129,0.205016641695729,85,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0400891744589426,0.205261544766766,260,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0397102633896008,0.205269478737299,317,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0444671503400923,0.207016207389272,16,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0431083225493908,0.207742691953382,533,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0420131258604167,0.208297562550987,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0487052314464651,0.208802861040882,377,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0438809607424073,0.21023660345537,481,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0389276602469731,0.210318083498217,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0439874105262243,0.210465275013634,381,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0431505236973943,0.21112154207079,51,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0480245131719386,0.211551632338665,705,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0442920331575994,0.213583093997275,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0419504084822004,0.213604209288349,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.040957326363534,0.213914197991878,596,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0412278031486774,0.21465978329645,553,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.053247653950658,0.214682621691621,334,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0435292449277008,0.215880281521196,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0385534747242937,0.218028011123763,266,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0381679917852679,0.222194934164881,690,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0381775273507835,0.222612943303841,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0465313915016705,0.224369213562892,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0401475135947473,0.224544279864432,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0398340743484063,0.224778736054715,584,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0379419463439534,0.225323397008792,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0440020255358236,0.225825056549162,17,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0462188945994392,0.227893236666134,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0420266981802013,0.228006242035147,180,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0569875338380333,0.228468523098041,235,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0564942465633305,0.228678373208022,747,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.035748500509572,0.228898944486272,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0405851846112179,0.229644647893905,551,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0416036514704499,0.232003976902897,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0422520878779443,0.232885858253049,537,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0405858244746311,0.234473718396196,634,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0859348022315145,0.234897833635032,151,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0353964560627199,0.235666404390671,245,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0413277428402168,0.241412990689869,280,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0576940124859906,0.244080601942175,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0370709676766988,0.245335083716221,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0435177754004503,0.24723127633999,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0399805829489341,0.250275417643071,631,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.03944265166682,0.250683825016144,66,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.129335324375887,0.251038975656347,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0426688429857071,0.251106527862884,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0404611128187592,0.251379985145464,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0409016259671541,0.251775120065847,96,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0391563416719336,0.25222825068962,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0593259626911112,0.252577374061418,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0588599164944881,0.252722580782833,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0439594305287517,0.253956709384543,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0404853067761648,0.254060137475181,497,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0396787119192609,0.254167505603424,28,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0382153554631814,0.254789059301674,156,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0517520246822919,0.255070549697795,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0379413062299936,0.255409210530074,267,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.081049681600969,0.255654538213577,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0386226229254148,0.256003608292353,384,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121387057271184,0.257711717832352,325,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0826176383124133,0.258558466711604,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0411485460164235,0.260869505993546,120,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0419283880119277,0.263447157015124,288,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0390205885017991,0.264204535651729,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0368056421871405,0.268462632544089,4,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0358783755271639,0.270398111673838,270,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0377885770087724,0.270642343151842,521,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0792693411665049,0.271055894053643,161,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.039680056378286,0.272190738292025,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0854521152702744,0.273321646081573,390,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0575398154903258,0.274044795473822,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0328715784550825,0.274453170751197,695,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0392617248266569,0.274707423264743,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0413815490105503,0.274865931422522,616,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0355594043486478,0.27791960524756,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0377630112021362,0.278010178952702,510,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0393340828354728,0.278223912656522,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0527510569358766,0.27952928611474,29,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0324655134098453,0.280044360193839,437,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0763086945142814,0.282965557523792,658,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0403419848462768,0.285075066953761,285,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0567713182951927,0.288899213600759,685,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0345588497187683,0.290211418677478,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0313414829086735,0.291870711179327,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0336459465120025,0.292163031258722,562,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0399851509443339,0.292380568093016,181,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0340558036256483,0.294652635780456,723,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0402143908516418,0.295728442443088,71,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0546185766053579,0.296582822181647,11,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0368215429754087,0.297048785975855,312,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0704955179879825,0.297850949050799,236,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0544264597233354,0.299221306646653,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0375769238093943,0.300048253995511,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0386748491841765,0.301670128028413,2,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.175734410691874,0.302138790740862,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0536302807345093,0.305354276668712,174,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0389797708618696,0.305763653514312,289,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.035951452764608,0.306585230876518,706,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.073809214385007,0.307188711054161,166,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0300555474141072,0.312087628081132,198,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132008858491588,0.314982114448826,131,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0341040751533506,0.315819512088305,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0562473588245691,0.316065984348135,97,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0355625587583704,0.316972982742962,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0341583753120915,0.319397023851382,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0334345954926015,0.319537059801421,400,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0526779388936345,0.321417056008091,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0368576518071384,0.322500050647623,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0309154394669761,0.322622202168705,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0369451680287341,0.323202432020948,675,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0367746248804056,0.323394034980517,199,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0357674184697008,0.323611639692094,477,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0320417891399873,0.324419713548543,383,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0462124913872864,0.324845794125819,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0372175034382214,0.328629569022727,55,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0293472000553586,0.329722650760137,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0763598953010986,0.333651123440546,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0508355796712108,0.334101323411276,175,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0302761711525376,0.335488721595578,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0332810852071624,0.336072503511155,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0347544348783919,0.336864250506279,712,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0529788837845989,0.337037427953235,78,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0443798319795511,0.337214876281404,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0337342399831567,0.337299979136383,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.032717527528608,0.339257226151088,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0295798083303439,0.341453224682105,556,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.067636003077578,0.344311807636553,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0328867978881576,0.344490160904464,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.151614658285335,0.345991035277517,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0342029399190446,0.347237670672531,420,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0306609725976857,0.347622723743549,670,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0498110894562094,0.349512540777005,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0344014603239947,0.352385085360187,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.293382249519312,0.354703762884996,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0330184332891285,0.354779662465428,407,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.03411232002034,0.355816298601118,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0317903490977782,0.356008992495711,279,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0336484830440126,0.356300616124761,125,pan-cancer
mRNA,FIMM,ATRA,AAC,0.13668358831796,0.357335301441183,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0617936423121986,0.35840617569443,9,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0311439285439419,0.359183339696032,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0286790413599639,0.359764007095753,87,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148969062998447,0.36195123885395,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0309422220374286,0.362628441222164,350,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0342717161766923,0.362748015794463,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0312930707863626,0.363391395786226,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.031694727440017,0.363650317980272,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0651965396266619,0.364327760529862,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312321691714946,0.364837544048084,249,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0429772494150704,0.36504643539672,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0470782966129399,0.366915245803373,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0493944672760859,0.36914757353888,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0436424917793625,0.372970336518541,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0312018712642796,0.373310167880108,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280647234186496,0.37405670192583,565,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0453408732876442,0.376991169365967,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.157945181429072,0.378099616316471,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0328397128182809,0.379220736142849,653,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0309182208780831,0.381792830500089,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.062976729267763,0.381910335828977,137,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0254456379117609,0.382032804485783,238,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0329453419937399,0.383853783933503,178,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0285231502701791,0.386625805156916,455,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.030105881133826,0.387031284869726,36,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.033832571966615,0.387248287962344,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0300462792368978,0.389131012475308,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0413543075016673,0.391974217114573,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0301743496280127,0.393531408516482,597,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0240803387633462,0.398482790675619,265,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0271357983100812,0.404598053907321,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0298777062177803,0.405124059804093,396,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0307198886744103,0.40628012138342,426,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0281078385320951,0.407452509052521,397,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0266189634586994,0.408390631487765,363,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0297195143800351,0.409374394487748,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0316700244315844,0.410450818726046,362,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0302259401493295,0.411987691047926,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.03076914515642,0.415171065027727,366,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0257872292279198,0.415517530070255,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.026742698408756,0.416979741531904,213,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0585752930432498,0.418015024320233,114,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0383559274269147,0.418030566284459,176,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0361874052047406,0.421169583424357,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0311310130370271,0.421919214475288,94,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0275559111008624,0.423352788387356,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0400962902672767,0.427398849947907,733,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0262446266165897,0.42743149978509,708,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0272652732356815,0.429017543419849,713,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0289534787738367,0.429621899817619,52,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0588556217134042,0.430230554813689,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0380791367640063,0.431257412198588,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0280617660547354,0.433345609582728,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.033758603054065,0.434139302815135,100,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0368674317672616,0.435103644478751,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0290770691738619,0.435968919862196,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0295894121154913,0.436871428582546,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0289822633463181,0.43730707084279,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107009674190146,0.439050356447172,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.027639968818234,0.441885417235587,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0269403259810816,0.444246702001582,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0271437025062523,0.444996059187313,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.041001781947193,0.445100579031627,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.132551698925371,0.44569920431341,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.040660799536704,0.447091470349084,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0244721456013458,0.447196634428003,63,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0409412117678682,0.447233216443027,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.027518850322995,0.448695742987933,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287427075594959,0.449840473407229,106,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.027218451861574,0.451157386933978,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0266320394138985,0.45191722427371,153,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025618448490719,0.455770875116277,745,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0260545379820849,0.456413076358456,601,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0253218778467424,0.459908812952232,278,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0981149849503187,0.460486611318902,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0262191325703606,0.460733628784996,624,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0248814626337925,0.462202809287724,446,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.038564133835471,0.462366439169901,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0229891669254474,0.462860269140983,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0269440847236805,0.46514247295805,657,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0369888260417773,0.465633610554479,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0260717640325723,0.465651935699759,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0264704820884843,0.46949056360154,628,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0256501256586047,0.47005387348187,324,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0272363343531129,0.471134726456149,673,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0256712170190779,0.471858685921059,460,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.026464952290551,0.472528515228221,309,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0225396845695667,0.472878816078865,82,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.110546550678752,0.473039288299694,630,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.118309540548985,0.47548110986239,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0424332118233159,0.476866846265115,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0259609519815728,0.47699112493402,281,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0532159506424658,0.477932062307285,140,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.124505644571885,0.478854251557931,603,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0235180913800755,0.478871028541326,37,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0241996442567546,0.48265160418142,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0354926039468783,0.486707113123609,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0273666325778545,0.488194307858444,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0269058427966681,0.489422607360462,158,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0267757049674913,0.490700527736109,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239493228583664,0.493103534363156,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0342007530560297,0.497515248957006,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0218167811936777,0.500596374967728,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0357026243059216,0.500738610038402,443,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0237678078566575,0.504318379079172,409,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0315894461665876,0.508408727803634,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0197843064602575,0.509353866361863,398,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0352990972628823,0.511682220158061,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0313699054864191,0.512044968538742,585,pan-cancer
