mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.039304203302913,0.2274018102565,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0415979560860966,0.229654575006629,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0380127614139007,0.230739701878732,371,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0464708827742026,0.231860643444895,170,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0432595919371179,0.232534859542429,623,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0402459977982225,0.232881473719315,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0439491109208686,0.233819445971581,395,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0439299383152035,0.234866518023197,483,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.036892760040093,0.235107840287865,690,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0553809127586287,0.237123848809741,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0463832046086299,0.23946899324209,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.038624719739262,0.243017473965503,221,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0544364276666417,0.244804716631698,756,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0831063461288029,0.245019850025904,111,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0397058333820572,0.245353034162557,621,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0373035579698257,0.248198671040754,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0415823955701627,0.248328816488709,197,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0414063959752044,0.248409968262565,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0383761917216329,0.249346193517456,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0601365994443853,0.250651974448003,443,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0380695297508944,0.250704318119397,340,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0405461506596292,0.25269765597028,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.089153386436154,0.254716456573094,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0414202844443178,0.254833493802317,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0422437556941272,0.259364757009202,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.039038741039721,0.261940984873795,560,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0422752825852962,0.263388043329062,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0417894024767334,0.263702208487701,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0404494894352458,0.264593555895959,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0503584110940036,0.266124187061559,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0419449807778922,0.266499533922785,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0408723429759668,0.266624305787044,336,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0374593895106936,0.267656584676305,337,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0342571006305247,0.267940706199795,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0412624196106351,0.26833883199789,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.042152861542322,0.268854650244187,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0576909852864433,0.268913702869539,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0413614784619882,0.270474206993484,492,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0793652921334615,0.2710247449497,128,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0422836262676982,0.276223517927081,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0810187757202185,0.276251155424966,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0406325110032603,0.277691469457862,728,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0569189044748146,0.279505777107635,463,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0371767856307086,0.281676135781022,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0806689715255954,0.282605653501019,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0565028602511439,0.283132007373339,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0488602864397804,0.284986435509563,12,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0394826626001152,0.28603978041173,104,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0456388261104131,0.286420871637099,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0409655006251887,0.288715989152403,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0397732515645262,0.290307936913013,389,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0370750212298664,0.291011939251154,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0348655461448947,0.297177567609205,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0575197529701243,0.297238242309661,606,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0347984345334058,0.298383060037262,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0367913784067269,0.298569573456754,466,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0538890321077013,0.299452772180945,254,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0574684015212483,0.300630894182873,97,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0353941347213905,0.301104084649268,671,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.036451760750287,0.302520508521387,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0539519787094313,0.304551483218281,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0302836191218536,0.305493477956806,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0744949138170488,0.305803530665766,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0414834986386011,0.30609698840121,103,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0366176502865469,0.306949371140399,169,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0569076322563538,0.308562993427341,239,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0385450149109268,0.309726743884154,646,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0360607665773041,0.309995370047256,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0399421798384241,0.311119747430433,442,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.032803861930515,0.311419990531185,272,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0378543147203041,0.314114967894683,540,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0333754330957645,0.314595978491137,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0339431623797595,0.315353183954635,726,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0780820644459021,0.315612617726163,140,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0322742660201331,0.317011175012096,509,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0352052008523493,0.320564140864306,297,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0306918962411891,0.321954226062693,649,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0374690795050211,0.322116333127589,655,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0348880412329795,0.325742247506727,515,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.055020345972286,0.325907830817095,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0350309815068229,0.32630460723482,460,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0344576058358224,0.326983393966625,706,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0300529609835917,0.327746286289268,391,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0503484895560472,0.327865918601107,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0305847276284353,0.32789411421945,565,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0378238141935791,0.328753624647585,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0349449703366371,0.333523557391532,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0361738606273303,0.333673054481054,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0646331850281034,0.334137408306404,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0328685426726253,0.33532836902902,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0328220329380872,0.336381544754031,252,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.031794581125029,0.338679053501482,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0915335385783241,0.34202703051723,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0318118615621639,0.343631156794903,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0290488598813409,0.343831274052836,489,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0327801802352622,0.346065702076406,410,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0451993844260917,0.346502600847013,38,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0325273059506983,0.346664448969615,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0307182510639203,0.347327896423197,212,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0327389414326199,0.350228568947709,519,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0344070551546873,0.350314820118402,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0356292018488865,0.350790548249548,638,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0347693579831336,0.352520061470464,146,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0751591336261382,0.354004902633164,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0336677761767546,0.359918924705814,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0511163661417474,0.360693495421368,600,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0357293966085399,0.36109323490885,573,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.032067879402413,0.361579381251624,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0360919690725088,0.362175976333246,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0304602922652254,0.363293636608644,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.026844585605523,0.363393640956577,290,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0324600704610283,0.36534111958735,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0458165856860291,0.366323707565023,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0312138637603365,0.366959586908398,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0480846362861441,0.368846665024559,121,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0262349475759076,0.374419046790996,198,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0251391061945111,0.375158343495004,353,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.04475672489556,0.376537615824132,754,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0317905972557739,0.378069512440068,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.028054322038465,0.378405642296154,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0317173703088086,0.379463282872661,196,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0332331074016729,0.379740010030945,181,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0431133119791631,0.380269138286045,417,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0315284431342973,0.382696250140236,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0463223112929897,0.383850634002781,122,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.030348682866584,0.385266855885762,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.029499452268261,0.386288949257782,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.044071087066153,0.386393960237165,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0327615646521936,0.389178449474385,85,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0413503331274656,0.393364281138757,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0278687684917687,0.394038265449343,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0288044504716174,0.395571114792259,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0312407262759071,0.395624826385415,428,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0285333683015024,0.397277428946695,502,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0258668351934564,0.39802070379182,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.036183528114008,0.398901155750847,334,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0306214804911107,0.401048057146267,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0300744880211377,0.403084612705519,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0289332486721036,0.403689880684261,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0299071823576759,0.404419337555406,472,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0298279292098427,0.410205055599379,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.029739148139581,0.415814731062485,52,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0381637830604913,0.416300864106949,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0267731049973161,0.41642093645721,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0252363893107539,0.417685400598004,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0605846995318121,0.421224465699348,161,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0273037576536058,0.423351712858587,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0261230102535783,0.429084110899289,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.029623786180696,0.429760515559052,199,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0252972511243235,0.430224759097873,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0291619029512986,0.4311558102049,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0389264207979051,0.433069079605746,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0540933834322824,0.433336733421513,142,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.249521264596583,0.434146580770354,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0275797944204093,0.434196650557935,304,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.237102811435103,0.435408928608065,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0453459856489516,0.436642445468659,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0271792064825777,0.437265863075299,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0287211523068287,0.438828471843018,192,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0255343065898136,0.439687245382474,474,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0267627556220673,0.439968404272484,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0285269934110288,0.440186561516796,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0276829345165395,0.441303915903559,719,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.027436043186678,0.441354925551988,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0260105279653051,0.441481704826871,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0394807722160935,0.443870518335222,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0269323798311439,0.444175469354941,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0285356062290717,0.448786432455266,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0906474370205956,0.448901359487754,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229980582086208,0.4497235853658,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0413101966793459,0.449839464432196,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0278371518040081,0.451943705139488,165,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0288460467024604,0.454213717288694,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0410766113451701,0.455767272715463,320,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0453492494799091,0.45607778107667,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0233867600788632,0.458256025951111,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0233662701865753,0.458644789070036,430,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0218696429711812,0.460962646882402,339,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0239451219150791,0.461278744040797,650,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0398264998823398,0.462002237222458,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.028201367325913,0.463359411724089,242,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0251408835127509,0.4642797862338,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0235586653647395,0.46519769786141,225,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0255665850145427,0.468354968627774,28,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.03005241245297,0.470421214451891,534,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0376862289835292,0.471196049664822,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.027483838951319,0.472484357592357,377,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0229759875884778,0.477356155322883,402,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.026463043025646,0.478087843166935,2,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0228457129246828,0.484341298677262,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0247121052743939,0.485779274601326,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0255929812416954,0.487244117481768,497,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0538241079401532,0.487510770739912,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0519930295226052,0.488034527948466,114,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0216839746106193,0.490281934750026,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0249544895523438,0.492440559337408,342,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0265996409468518,0.492522698709981,300,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0235047182260648,0.492551132838775,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0243597601365238,0.492703076218179,380,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.021943213014578,0.492929663577854,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0267653687437593,0.493236642272291,639,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0233942001930074,0.495688606600318,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0507019604376197,0.495701641134507,171,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0232419336464336,0.49605522716813,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0240498713490868,0.496937453458521,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0247554193440892,0.497298284255744,193,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0226341386324743,0.497636087034575,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0260897725774815,0.497644027604443,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0282864790075056,0.498266914635332,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0235347926021586,0.499923331718997,673,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200583421290979,0.500354552767093,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0238400293624409,0.50352892604188,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0217021475278153,0.506209143391863,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0230723626149355,0.507246920754566,522,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0226705561260273,0.509200634519088,441,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0660805568105873,0.512312068351129,730,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0216044801705365,0.512317856101706,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0193607191801362,0.515665574026743,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0237912513286742,0.517574779528314,120,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0240532524273671,0.519941064968423,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0303974509811785,0.527899213239359,235,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0217502225142033,0.53053783249545,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0214439471793298,0.530641931628438,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0230287054386686,0.532664173456675,321,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0288823714130371,0.533960755167947,259,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0218809464881677,0.534341785143648,608,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0197211462720765,0.535162844926866,583,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0329318857521443,0.536203555585641,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0213248347666759,0.538042589936696,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0206326364236459,0.540050383581227,5,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0234455728029665,0.541107903922618,447,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0212568694483607,0.542476006755513,469,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0275364024695609,0.544367418494081,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194762915694192,0.544496684156234,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0205535252270875,0.5453817868471,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0215974611276016,0.546236680004287,601,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0208101592961762,0.548100797620663,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0317964050329526,0.548464844767016,599,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0221293692052951,0.550945782012149,449,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0197784070908116,0.557750360029314,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0210825314049933,0.558572581384371,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0219271932099072,0.558754257917087,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0293156674446977,0.56092795449237,707,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0317943410020562,0.563827295059094,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0178057827562168,0.566823096199279,155,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0212626135759413,0.567758174353579,309,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0335644558421862,0.571572124292615,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0204826565083637,0.572623893421966,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0294856804482747,0.572714619286304,733,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0193654313462357,0.574412424353488,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0197824165513227,0.576273522414445,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0212093933149461,0.576556074760882,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0194586540474358,0.57661102488748,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0195528810067545,0.578743098755069,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0198746293552454,0.579077833613177,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0176848833923508,0.580543821317722,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0266367083675959,0.582111879010982,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0222245344010069,0.584895596759178,148,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0167911414931734,0.58537125216234,609,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0206155831471616,0.588645896332974,572,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0190165525810232,0.589699365405486,625,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0195634938231953,0.591007791961349,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0186659699868137,0.593930840372237,48,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0259513363883278,0.594233022361201,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0411643953392814,0.594641086468634,144,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0275868007094032,0.596211882413325,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0276266953812321,0.597710755472183,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.017293349481233,0.60001022052532,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0164012942600663,0.600093883792385,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0199752621713337,0.600130054891412,230,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0243249882783212,0.600182859787981,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0203509757945767,0.601270318000334,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0260539009017202,0.603851369219507,742,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0167511431832496,0.608920463556293,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0168395721990241,0.610070896805075,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0192317209917746,0.612132349582175,406,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0244095273983169,0.612221260577221,651,pan-cancer
