mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0995761260537762,0.0149333737037619,624,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.103816343012648,0.0149442259396627,299,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.126122942205734,0.0150263370658252,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100399631206904,0.0153426926286532,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.106354987063276,0.0155967804075949,389,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.107805955844877,0.0164145839770575,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0896903523351772,0.0167233389414489,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103405926292342,0.0169009076502642,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0946015047238717,0.0177609491865111,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0925629865797306,0.0181103675525037,397,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0963281486223248,0.0182298848702327,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.101670115646946,0.0186183783849558,653,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.093490860269036,0.0188922339606919,423,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0901209522172033,0.0188997496366408,504,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.134483304321104,0.0191646928058923,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.13298004671062,0.0194085474263094,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.129963512241366,0.0197186010196859,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.103565095200295,0.0200043448369982,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0933407501723054,0.0209178857127564,558,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130912484309304,0.0213158144138145,231,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.095586379949733,0.0213321409939022,475,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.121948000825591,0.0214160165166082,348,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0930286230275981,0.0217372778166319,138,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145686460025605,0.0217892605588618,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0956464918585829,0.0219837817603144,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0967725869087072,0.0223660357771249,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125142830611555,0.0227488811110418,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0963595717788326,0.023484696643027,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.132549765646467,0.0252937747416649,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125461492398816,0.025532505534814,277,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0903689970700829,0.0265675733247346,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0924606933257435,0.0283966598963252,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0872102771878178,0.0285006476362795,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.142206388457185,0.0290288427001853,210,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.311817013477675,0.0298013892659136,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0956180405953211,0.030130135086376,552,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108385605647842,0.0301471820216447,589,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0913261937926815,0.0308854245129412,120,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.086720484923322,0.0309911450522105,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.117223836752066,0.0312392359607303,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0838044526952689,0.0315306529704544,551,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0845369760642167,0.0322096095051992,512,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0827956726694234,0.0322167376764159,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0858870540560316,0.0325415001280419,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.080097066561588,0.0331464006436449,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0879726431119339,0.033226089493305,41,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0798776673061232,0.0344784384757558,365,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0838927609450414,0.0346126350190043,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18065523173657,0.0348519167033162,140,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0863998102195405,0.034890569074617,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0797122059757766,0.0352606132067306,650,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.116123436802136,0.0353653151137003,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0821844040664121,0.0362332810599364,619,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0920549194020887,0.0364616940710526,184,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.091800813319641,0.0394103997707258,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.282502864248632,0.0395119155824884,101,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0840735843645145,0.0395560837523418,478,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0792915116237415,0.0400464332005861,455,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0949723113745145,0.0410243004814273,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110963113633201,0.041123439041087,38,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.354115777965308,0.0411642453012123,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.112592132757631,0.0422980104850031,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0877201321842685,0.0438719229164208,559,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0781243587374449,0.0448898118123775,416,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0731810116175861,0.0453358738609299,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111701996628021,0.045341519263229,233,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0695084267168972,0.0454100625295075,695,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0798811384710459,0.0455081885073944,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0825379037649178,0.0465589074405031,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0862196084525326,0.0476010220833436,741,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.077298424822686,0.0478009561342109,720,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0769322897615866,0.0480874193553689,4,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.116012979268893,0.0494635600580364,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.163157621155391,0.0495056616930193,151,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0936434484880946,0.0502986313897951,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0834970934128447,0.0504964804184392,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.082221991232786,0.0506511990977282,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120579410694804,0.0513211749541922,78,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0733391199698821,0.0514470322624591,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0868389367793999,0.0527428533709094,136,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.075494936721178,0.0527531053785455,246,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.082093709770797,0.0534287501122392,127,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0797266775168843,0.0545939258686717,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.109774800837171,0.0567979697417758,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.33210142492942,0.0568856360476673,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0748149490432752,0.0579918804817809,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107622025273617,0.0590246743005897,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0822342822442905,0.0594633282868592,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127262938544277,0.0606290922811276,139,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0770578568975336,0.0609251513171716,727,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0904975101373747,0.0642897302611917,291,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0760801190217903,0.064835337378536,419,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0755878604400374,0.0656363527739467,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0744650661927873,0.0664847991329061,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.076296744368853,0.0671802381482009,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117992135177327,0.0673484532623127,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0798558282839653,0.0688818609899486,540,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121917648206556,0.0700072966953051,313,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.070092099396383,0.0716860561909561,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116768828760141,0.07200270912576,54,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.308874973523117,0.0733938812427573,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0751492180873291,0.0736563684371622,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0759075824697816,0.0750045866656033,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0689618673728418,0.0750539776478076,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0753559946260783,0.0751614540142579,193,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0663670522646426,0.0758505304131853,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0668298169769051,0.076063704890698,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0915594870103265,0.0775075847283207,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0664602318249046,0.0781007925156732,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0712824713564076,0.0785155461557347,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0769630429829051,0.0787143989942948,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0772820338904462,0.0787686519931656,667,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108257849290275,0.0810663606482335,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0674620456721397,0.0812694193075027,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.236216635366117,0.0833558857890377,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0736939063935218,0.0835527442497233,98,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.10855037704391,0.0836295975901072,643,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0638515253500562,0.0844939286524012,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0740053129968002,0.0845871603700657,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0735037684736401,0.0848785418323974,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.101914100525347,0.0854025864826257,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0699034141805828,0.0855644879425184,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0688332308481792,0.087488820827899,343,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0621605428970499,0.0893541737488884,260,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0765614235730413,0.0896676827468603,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0688811736740951,0.0910355811831572,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0588661331022891,0.0931006991338854,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0612671377488474,0.0941103015851616,152,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.299595138672889,0.0951563402400198,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0938072712234589,0.0965134943738631,118,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105010070322395,0.0967291038361716,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0755065588763602,0.0973208587051868,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0649716195562232,0.0983163848274756,384,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0678808822121302,0.0990080426628706,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0694144764205789,0.099659531386475,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0686289631741806,0.0999534824632448,112,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0603976912695482,0.10049866779195,332,pan-cancer
mRNA,FIMM,RAF265,AAC,0.306993773768332,0.101945883803247,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0560427080780643,0.103551862072156,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0630451844182595,0.104251079474143,400,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0876855426476737,0.106819418334595,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0639387541814037,0.106848503704387,745,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0590547183576577,0.106856225879414,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.095884727326612,0.107668735530435,392,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0582182038782212,0.108108913524168,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.063176967998798,0.109016904400066,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.221219239420065,0.109261162310368,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0949046961310916,0.109299523425534,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0625265320147839,0.110025320417585,431,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0606126253139959,0.113596705325365,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0605631797773238,0.114320770228356,614,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0589018792449956,0.114917245109443,670,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0862138263977464,0.115448429586185,150,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.141359398637139,0.115710096181758,471,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.076941978688936,0.116058787629137,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0714165173207999,0.116921810107156,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0929437505931914,0.120577692471586,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0909140981891915,0.12060029131179,162,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0640283884167262,0.12070104708212,460,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.065898981100345,0.122541981158109,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0526245863251493,0.123633444244208,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0608122750702156,0.123920725989624,7,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.062701172922375,0.124665222684703,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0632751017837941,0.127569831479887,196,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0607216835253044,0.127766563338282,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.059985715904311,0.130236714835699,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0647041937838377,0.130644443539179,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0581612997370329,0.132721414595676,90,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0684317013555444,0.132994171260578,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0555328554420834,0.135217565668587,749,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0577062265374711,0.138127619637631,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.064667697406601,0.139792141249306,145,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0790128400979997,0.140370926667145,694,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.071179177670506,0.140615754644046,100,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.288048726382284,0.143702205510671,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0724829955730767,0.14599408846508,191,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0536696053734859,0.150250030356913,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0911300079744458,0.151462811102484,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0564821845265448,0.151591397508978,296,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0818855140085584,0.151612176342089,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0788220467930333,0.155834134170877,754,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.056077389193171,0.156037270615694,466,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0623874302158867,0.156521707584068,637,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0735081500776911,0.160183815898255,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.067539452244283,0.164790309108592,534,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118473252538647,0.166884686302883,83,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564317033283701,0.168344271379101,297,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.232108242285046,0.168925664800064,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0561242248397177,0.16923616023728,488,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0465978574007433,0.169621860179257,39,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.25775786512318,0.172698036252598,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0734603972912844,0.172856258602496,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0531657596347583,0.173094082664217,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0550724343237792,0.174499570828441,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.118535884949363,0.174937479856606,126,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0797524409051581,0.175877795876879,735,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0540235875603502,0.180744413623799,380,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0550710585726682,0.180956420722646,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0674976359827647,0.181014540613337,334,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0522423270952309,0.18133281039346,220,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112436829520039,0.183010841837222,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0548724234204644,0.184318735525627,96,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.051436980213683,0.185640537856809,550,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0828017013967157,0.186483389949291,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0704131701688911,0.187246137950201,564,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0450518019758554,0.189275580398821,398,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0987292664257968,0.191714453941006,142,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0520083746052487,0.196143050185031,249,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0649111690644304,0.203921405631245,234,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0508887507877313,0.203923013856333,388,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.157344390076954,0.204501905086941,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.045829743259328,0.205233917843616,401,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0500527144681306,0.205668107287655,205,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0529981817418598,0.207704697921731,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.061161373938649,0.208140553367599,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105375629801347,0.212914667688725,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.190912263359262,0.216242962875653,61,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.044353154933258,0.217469008898151,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.182338817407273,0.217570100918497,131,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0724868043006846,0.22047065128248,746,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0818134176819349,0.220907177384875,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0499644219369697,0.226118866776038,648,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0483671403007017,0.226264883554188,36,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0688190582976701,0.227355393345752,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.049899640570169,0.227512105889746,567,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0509138715221606,0.230676596608743,405,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0645067853111154,0.231487584894509,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0506503777819969,0.234770690887594,86,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0519728064320183,0.237620467294661,179,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0730019067523995,0.237966599789248,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.200527617736788,0.240458201040987,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0487159820441861,0.24071236624056,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0452161985815745,0.241172685397602,322,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0450290929301018,0.243791683271046,364,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417457672833419,0.24428787309674,354,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0493059799168554,0.2445585390833,674,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.04974363209955,0.245428434122456,482,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0709574751340581,0.246566434133979,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0705007685158386,0.246782637491532,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0519265167614234,0.248960727588537,352,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0499533462573858,0.250026330261484,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0979688705876139,0.250770147290601,132,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.047927267531352,0.251135954709037,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0454895161601982,0.254319076193176,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0651547295644922,0.257314362116516,254,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0657960326124718,0.259396481308034,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0949718126493851,0.259837618448922,641,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0455750022096792,0.260314086255244,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0395164070368277,0.267251662368356,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0448974787015151,0.269246255954866,701,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.210421542934754,0.270178713598411,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.212270279123763,0.271657091453905,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0652887848807553,0.275296607195687,359,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.059280285182087,0.276289575096812,747,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0406722756231997,0.27857248340468,723,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0483239091335333,0.278638817653404,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0486663923259856,0.279520280475704,94,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0443835867242598,0.27997375367418,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0904776907147844,0.280349195249177,305,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0467783604226601,0.282881429697457,165,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0366241165849964,0.286276897196786,489,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0407903148931808,0.290953703964703,379,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121183912983141,0.295031033305615,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0826371866503669,0.30271683513645,487,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0404131356148378,0.304704057615345,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0421879912791841,0.306523387158034,537,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0451640209421972,0.306682731576351,705,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0829017333499416,0.308288125004536,160,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0381337426951586,0.312681389661262,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0383134039804548,0.316640007366111,744,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0428070429330841,0.317212466083776,587,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.040478991274214,0.317258991492045,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0353904553489109,0.324450880477483,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385756652645727,0.326200599222372,206,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0432525968819354,0.327717714699512,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.123244562985621,0.328033901138993,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.041201686842907,0.328835106219785,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0381087468126642,0.330358433090286,425,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0411148750243813,0.33252022888487,448,pan-cancer
