mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.0792263515998383,0.137454701068706,29,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0463142619917598,0.140058280132133,687,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0533058927586125,0.140480712443499,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0512470920837316,0.141491617485388,246,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0800965421871013,0.141811663682118,99,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0586324008138873,0.144343803752668,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0498462343515842,0.146074440848773,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.059628272760477,0.147124939666847,113,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0438150196618287,0.149239836591752,494,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.04659001141022,0.149658642353744,402,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0525774190427929,0.149880822916091,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0550690392594918,0.150653136484725,125,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.058036058883079,0.15144279063739,638,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0480213408515132,0.152202925858581,270,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0454596080888706,0.15317088704867,582,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.050756281946953,0.153182054052798,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0433715797903624,0.154509275782396,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0535790957993627,0.154849528750069,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0460230407678645,0.155200728769146,743,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0534379749468984,0.155247530522867,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0514470316551589,0.156328553806165,372,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104847077539997,0.156515271809302,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0519906324524822,0.157750021284247,627,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0760271258921552,0.159250496670601,10,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0724149052329493,0.159781019474803,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0557838508138421,0.160068707795311,635,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0470982274693442,0.162915711602096,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0507406881232908,0.166468023225793,632,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.051450724912076,0.167796301090881,153,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.048601902913577,0.170077658995365,521,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0513983038252278,0.171189403709408,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0450485089047909,0.171380109078437,338,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0490708670753468,0.17246112859331,388,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0462651774743529,0.172461496373557,509,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0525270425022994,0.173027617642294,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0664663181980276,0.174685799619286,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0523300348459852,0.175873780965934,483,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0643885480364706,0.176164433583067,21,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.050428759098828,0.178201810412972,479,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0486135334363622,0.178496347014702,722,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0448727631584415,0.179492802921879,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0480695638384815,0.181033608279098,36,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0427737890049106,0.181242964505677,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0522678359090267,0.183346407302115,117,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0493089231061149,0.186686609252223,187,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0969399822057838,0.189660273846491,161,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0459237505584736,0.189707803542453,350,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0442411683039279,0.190107408698509,412,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0449226692134787,0.190179852292681,614,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0654722534180566,0.191156413151697,40,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0484514446967082,0.191518223638963,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.044806746943836,0.192850593674588,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0524534533761826,0.193073293912379,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0991839504868937,0.193663608503492,429,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0485267634522096,0.193839953533847,626,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0451406078293603,0.194373500727253,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0473246507667563,0.194504806735351,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0457175661150152,0.197666596959805,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0506989592831128,0.198144700428519,80,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0468974433757406,0.199412758908637,561,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0928701290111502,0.204107229118728,160,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0513043948014285,0.208542093917594,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0519877751473897,0.210322812673085,573,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0425978671888623,0.210423479457386,274,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0904920558507486,0.21103322367558,305,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0455801369729676,0.212275395103989,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0372001907308485,0.212350694242405,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0458573954891023,0.212520723371101,715,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0725246264414967,0.212703229199128,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0716537735447155,0.215234012477623,147,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0469639678066789,0.215318724718222,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0863507751880427,0.215649990663485,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.090830725503153,0.216054107406474,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0596175027995343,0.217845985548173,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0415821153927195,0.218314760597751,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0637852113358257,0.21840544616516,231,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0456757983171177,0.21895915615873,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0461458769194338,0.218994444634109,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0429940967371079,0.219143728958012,5,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0521953462262585,0.219223772265504,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0414721886143392,0.219611023142859,650,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0465068156502106,0.219667481463357,418,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.209685285396318,0.220569746586155,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0410461608111099,0.22091353584339,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.092566903813903,0.221607529451018,144,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0432954061372456,0.221629633438127,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0400336258147003,0.224935822139707,25,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0360508755885801,0.226500960280097,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0438358068107095,0.228470358872969,465,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.042603728775631,0.228777329366624,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0451825646523265,0.229794799750117,169,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0414070363774806,0.232987243936741,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0561321803247051,0.233767141525052,302,pan-cancer
mRNA,FIMM,ATRA,AAC,0.176422878111659,0.234490887681711,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.19355593084495,0.235681290325081,51,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0439243361419672,0.236438349488982,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0434671973853852,0.236894109206974,706,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.094433784075137,0.237701083437184,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0636180803054054,0.238707270140218,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0481225551510436,0.239209231538073,158,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0417181386325498,0.240289664036273,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0395569748619142,0.242013475033635,247,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0589604058088765,0.24245260437416,277,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124386553272557,0.242689175003991,325,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.062950191435453,0.24338638960579,392,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0356362617651449,0.245172934295155,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0359852531689312,0.245979933480804,190,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0466989217345459,0.248186506806712,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0459753736785684,0.249673719424981,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0543088627788776,0.255982020481439,527,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0389444492877654,0.256628202037207,553,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0345263905230968,0.257123534808927,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0380614177398417,0.26017254698978,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0439342185850476,0.26083458086839,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0416315444700608,0.260926739307851,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0612266240231792,0.261920200951705,320,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0436771430417439,0.263759118643524,653,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0396344861247434,0.265781968524921,205,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0452852949609609,0.266975569794868,485,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.160991774284998,0.267425784025734,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0407586795610461,0.268842554975397,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0409908487391362,0.268885280040383,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.041251697342426,0.268964011835429,408,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0359737289531771,0.271042180757085,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0624172090913903,0.271473054085202,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0389034055471824,0.275829802863846,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0369214798714031,0.276276715981689,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0379391531441581,0.276630786457633,474,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0503837573095065,0.277170124660745,737,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0375796835768445,0.277474199035808,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0421806540042287,0.279496460481219,575,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0410032363063389,0.279559925024756,87,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0790616611376732,0.282539705705867,172,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.033801868688092,0.285288656488319,411,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0542979703528604,0.289861409765701,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0368426301130293,0.289993094802245,22,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0406241782505979,0.291295392760913,491,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0491249219049025,0.291527851468779,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.303124265928194,0.29211690404433,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0384416225150156,0.292977392495445,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0394367733282722,0.293761934902087,351,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0365712937416691,0.294380833888046,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.040345564677351,0.295361926650534,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0346766109596953,0.299323424073681,157,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.035646392940922,0.302239540052566,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0548584693366536,0.30424079753097,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.147631281966006,0.307456585548364,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0421749877072993,0.307507287067979,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.038721660692996,0.30917141823521,119,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0546137601006625,0.311462415155474,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0397645972716478,0.3138144918256,611,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0563803358664514,0.314848312898093,399,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.322143217115736,0.318230584572806,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0364803230092274,0.318334414159819,410,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0528387931851633,0.318899123356309,746,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0348241103573068,0.320025965338648,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0360194616391513,0.323883372396133,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.052128508419632,0.324128064788576,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.297138786371892,0.324177907374315,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.163244078129832,0.325585836080854,77,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0321582315738489,0.328151115111465,332,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0545896354632845,0.329765324939261,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0378696046587197,0.332713820539694,728,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.033982357046342,0.335610165248753,740,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0377443177691673,0.337902584130099,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0468490264731983,0.338441538078316,12,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0645181333656417,0.341257343616554,236,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.164928976425156,0.342284915701002,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0487451024794496,0.344951577287061,261,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0328322597720569,0.34561695647427,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0509234357850617,0.34640920390609,88,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0316134793594959,0.348594965758634,337,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.153452151862667,0.349412815085264,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307404853941026,0.349906505970669,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0337019397413504,0.350054667631742,290,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.035981216537435,0.352350059945615,426,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0325297948156763,0.355462146336539,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.033250059558562,0.356304112633477,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0360055283452371,0.356474089176239,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0612302685134155,0.357416337405198,369,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373879832628921,0.357591199766642,352,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0350450909890904,0.361121256678067,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.03337352329648,0.363300605414558,618,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0320547135544985,0.363551463667424,476,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0490538549759376,0.364092239789479,606,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0361625706722699,0.365306595061213,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0351559060838338,0.365611998455746,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0348523162426376,0.367487526654252,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0308370079623476,0.372817780793179,455,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0294453011440692,0.373218809179105,654,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0356509004494444,0.374924438079925,495,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0470853068428218,0.376117027627141,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0313242689588608,0.378733520985093,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.029435383156767,0.381195383533222,670,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0322550913252242,0.386199559208054,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.030350775862343,0.388624341615076,425,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.033650747478554,0.393399245324711,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0313834338372642,0.394599273787175,480,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0265348743998735,0.395748596179647,202,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0333266473990372,0.396610299895643,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0278679947206034,0.396992832453581,374,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0458801033879711,0.397199844821498,217,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0309240565864822,0.398527717199756,284,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0269874803423795,0.398747764759885,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0287051251283678,0.398964579447423,562,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255497918330678,0.399504804845873,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.142504432815762,0.399607702041685,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0447573116621953,0.399618388551772,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0334112977949501,0.400371565238475,20,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0287268752569215,0.402161599936283,729,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0402399121287601,0.40270829050872,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0261849358068154,0.404336581167899,34,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0317263646331544,0.407329102373826,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0288345446259787,0.407575592808874,504,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.104108218347491,0.409051698756791,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0314370198833123,0.40939674639788,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0316912852336709,0.40994140885972,395,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0314271763366209,0.410130018958523,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0300023061351584,0.411505631832483,481,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291115777790021,0.411843779347189,66,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.03536690214912,0.413655689272302,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.031924578569316,0.414493775858844,2,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0275369991930627,0.416228466160552,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.031367882382993,0.416617170578243,309,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.112297977262962,0.418394423874526,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0429329928756057,0.419516329804217,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0308615192455192,0.419871808710949,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0304911454610239,0.420573343481125,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0370598841601464,0.423150057831179,433,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0304367066067675,0.423488925097033,674,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0438661179163893,0.424752967359591,643,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0308707376434509,0.42539063243051,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0309678517132936,0.425662566036725,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.048070619657452,0.425776998982546,168,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0294799857363416,0.426559178892899,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0590465037897967,0.426786071105241,166,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0459457825970616,0.427320568702275,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0273856318673083,0.428382838941468,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104912518932078,0.428619320736047,656,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319310703121088,0.428854861537177,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0272760546678382,0.428928271461332,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0312614604716001,0.42974349800897,146,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.034748821971146,0.429985322311752,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102114538679443,0.431541068117814,131,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0308134868220208,0.432984576988089,566,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0379095312239468,0.433021217797862,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.126948194200206,0.434237428658968,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0318700963973081,0.435269816514286,170,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0296991268111278,0.436024822256606,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0578053848623965,0.437826322977055,459,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.024226220962771,0.439546080954035,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.24664427311531,0.439638094634648,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0380718095804212,0.44123302263394,38,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0289774811949087,0.44233890303547,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0280857616774006,0.444009270389442,538,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.025567147351966,0.446119992041223,432,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0383866806788843,0.448036559149397,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0223884235142151,0.448167033672726,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0265003966253768,0.453478442738579,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0296996793987232,0.454216392611792,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0582431380632584,0.45629045927598,108,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0274532354861366,0.457906706835663,734,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0362643930964929,0.458354580571369,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0452327408640818,0.459309097354861,232,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0238620027867648,0.459889073214391,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0265802944407558,0.460694699116096,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0219122927722189,0.462128030664522,561,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.027929165328575,0.463189349147382,8,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.039055905883211,0.46560904602577,175,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0265841319428971,0.46841123901389,567,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0232568077323387,0.470767012431038,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0384869251908287,0.471704882058967,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0249813814515585,0.475358039394617,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0225195525799322,0.476784882975572,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0287880267065448,0.477424261817984,94,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.11506835621805,0.481756991621152,419,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270407761695094,0.483128206817728,120,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0348141759298354,0.48377679574638,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0425239044299937,0.485309419922175,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245589778005765,0.48790382814614,403,pan-cancer
